amenity.id,amenity.ts,amenity.key,amenity.value
102,"2018-04-26 02:19:16","Road Frontage Desc",County
103,"2018-04-26 02:19:16","Lot Description","Acreage Heavily Treed Landscaped Lrg. Backyard Grass River Front"
104,"2018-04-26 02:19:16",Street/Utilities,"Private Road Septic Well"
105,"2018-04-26 02:19:28","Barn Information","Shop Building"
106,"2018-04-26 02:19:28","Number of Ponds (water 1-5 acres)",2-5
107,"2018-04-26 02:20:05",Fish,Bass
108,"2018-04-26 02:20:05","Lot Description","Heavily Treed Horses Permitted Pasture River Front"
109,"2018-04-26 02:20:05",Topography,Varied
110,"2018-04-26 02:20:05",Game,"Bear Dove Geese Turkey Whitetail Deer"
111,"2018-04-26 02:20:05","Number of Wells",1
112,"2018-04-26 02:20:05","Land Type",Both
113,"2018-04-26 02:20:05","Proposed Use","Agriculture Equine Grazing Hunting/Fishing Residential Single"
114,"2018-04-26 02:20:14","Land Type","Crops Livestock"
115,"2018-04-26 02:20:14","Proposed Use",Agriculture
116,"2018-04-26 02:20:14","Number of Wells",1
117,"2018-04-26 02:20:14","Present Use",Agriculture
118,"2018-04-26 02:20:26","Barn Information","Barn(s) Breeding Barn Electric to Barn Equipment Barn Hay Barn Living Quarters Mare Motel Shop Building Show Barn Stable(s) Tack Room Wash Rack Water to Barn"
119,"2018-04-26 02:20:26","Land Type",Livestock
120,"2018-04-26 02:20:26","Number of Lakes (water over 5 acres)",2-5
121,"2018-04-26 02:20:26","Present Use","Agriculture Equine Grazing Residential Single"
122,"2018-04-26 02:20:26","Proposed Use","Agriculture Equine Residential Single Resort"
123,"2018-04-26 02:20:26",Topography,Rolling
124,"2018-04-26 02:20:26","Common Features","Boat Ramp Gated Entrance Horse Facilities"
125,"2018-04-26 02:20:26","Lot Description","Acreage Horses Permitted Interior Lot Landscaped Lrg. Backyard Grass Pasture Some Trees Water/Lake Front Water/Lake View"
126,"2018-04-26 02:20:26","Number of Ponds (water 1-5 acres)",5-10
127,"2018-04-26 02:20:26","Property Tax Exemption",Yes
128,"2018-04-26 02:20:26","Road Frontage Desc",Asphalt
129,"2018-04-26 02:20:26","Type of Fence","Automatic Gate Wood"
130,"2018-04-26 02:20:26",Fish,Bass
131,"2018-04-26 02:20:26",Miscellaneous,"Corrals Fenced for Horses Holding Pen Hot Walker Outdoor Arena Walker"
132,"2018-04-26 02:20:26","Number of Wells",5
133,"2018-04-26 02:20:26","Property Type","Farm/Ranch Single Family"
134,"2018-04-26 02:20:26",Street/Utilities,"Asphalt No City Services Septic Underground Utilities Well"
135,"2018-04-26 02:21:14",Easements,Electric
136,"2018-04-26 02:21:14","Number of Ponds (water 1-5 acres)",1
137,"2018-04-26 02:21:14","Proposed Use",Hunting/Fishing
138,"2018-04-26 02:21:14",Topography,Varied
139,"2018-04-26 02:21:14",Game,"Turkey Whitetail Deer"
140,"2018-04-26 02:21:14","Number of Wells",1
141,"2018-04-26 02:21:14",Street/Utilities,Gravel/Rock
142,"2018-04-26 02:21:14","Lot Description","Acreage Heavily Treed"
143,"2018-04-26 02:21:14","Present Use",Hunting/Fishing
144,"2018-04-26 02:21:14","Surface Rights",All
145,"2018-04-26 02:22:48","Land Type",Crops
146,"2018-04-26 02:22:48","Proposed Use",Agriculture
147,"2018-04-26 02:22:48",Topography,"Bottom Flood Plain Level"
148,"2018-04-26 02:22:48","Present Use",Agriculture
149,"2018-04-26 02:22:48","Road Frontage Desc","U.S. Highway"
150,"2018-04-26 02:22:48","Property Type",Farm/Ranch
151,"2018-04-26 02:22:48",Street/Utilities,"All Weather Road Asphalt Concrete"
