part.id,part.ts,part.pnc,part.part_code,part.title,part.quantity
343,"2020-04-10 22:48:06",6,94776692,"BEZEL,F/FLR CNSL TRANS SHFT OPG(RHD/LHD - AUTOMATIC TRANSMISSION.)(PIANO GREY)",01
344,"2020-04-10 22:48:06",7,11514597,"NUT,A/TRNS RANGE SEL LVR EQLZR LVR(M10X1.5MM)(M10X1.5MM)(2.383)",01
345,"2020-04-10 22:48:06",8,52018108,"CABLE,A/TRNS RANGE SEL LVR",01
346,"2020-04-10 22:48:06",9,94726732,"LEVER,A/TRNS RANGE SEL LVR CBL",01
347,"2020-04-10 22:48:06",10,94730106,"BRACKET,A/TRNS RANGE SEL LVR CBL",01
348,"2020-04-10 22:48:06",11,11519505,"BOLT,A/TRNS RANGE SEL LVR CBL BRKT(HD W/CON WA)(M8X1.25X22)(HD W/CON WA)(M8X1.25X22)(M8X1.25X22)(HD W/CON WA)(8.900)",02
349,"2020-04-10 22:48:06",12,94748652,"CLIP,FRT S/D T/PNL(SCREW COVER - FRT PULL CUP)",01
350,"2020-04-10 22:48:06",15,94732906,"RETAINER,A/TRNS RANGE SEL LVR CBL",01
351,"2020-04-10 22:48:06",16,13576876,"CONTROL,A/TRNS (W/O BASE)",01
352,"2020-04-10 22:48:06",17,24581002,"PLUG,CLU M/CYL HOLE",01
353,"2020-04-10 22:48:22",1,24579729,"PAN,OIL(HAS FLAT CANAL)(INCLS 7,8,38)",01
354,"2020-04-10 22:48:22",4,94717562,"BOLT,OIL PAN",15
355,"2020-04-10 22:48:22",7,11023582,"SEAL,ENG OIL PRESS IND SW(INCLUDED IN 1)(1.456)(USE FOR SWITCH WITHOUT SEAL.)",01
356,"2020-04-10 22:48:22",8,90409376,"PLUG,OIL PAN DRN(M14X1.5X12)",01
357,"2020-04-10 22:48:22",9,90573301,"GASKET,O/PMP(90573301*93328683)",01
358,"2020-04-10 22:48:22",10,93293030,"PUMP,OIL(INCLS 19-26)(THE CRANKSHAFT SENSOR BRACKET SHOULD BE FIXED AT THE PUMP THROUGH THE SCREW)(93293030*24579428*94722400)",01
359,"2020-04-10 22:48:22",10,24578508,"PUMP,OIL(24578508*24580746)(INCLS 19-26)(OIL PUMP AND CRANKSHAFT SENSOR SUPPORT INTEGRATED PUMP.)",01
360,"2020-04-10 22:48:22",11,93294692,"BOLT,O/PMP(0.553)",07
361,"2020-04-10 22:48:22",12,11017692,"SEAL,O/PMP HSG(O RING)(3.682)",01
362,"2020-04-10 22:48:22",13,94709077,"PLUG,O/PMP HSG(L=15MM)",01
363,"2020-04-10 22:48:22",14,11023582,"SEAL,ENG OIL PRESS IND SW(1.456)(USE FOR SWITCH WITHOUT SEAL.)",01
