sub_model.id,sub_model.ts,sub_model.model_detail,model.id,model.ts,model.model,model.modifications,model.date,serie.id,serie.ts,serie.serie
22,"2020-06-22 10:50:56","<td>ZN6AC-B7</td><td>2013.02 - 2013.09</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
23,"2020-06-22 10:50:56","<td>ZN6AC-B8</td><td>2013.02 - 2013.09</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
24,"2020-06-22 10:50:56","<td>ZN6AC-C7</td><td>2012.12 - 2013.09</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
25,"2020-06-22 10:50:56","<td>ZN6AC-C8</td><td>2012.12 - 2013.09</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
26,"2020-06-22 10:50:56","<td>ZN6AC-E7</td><td>2013.02 - 2013.09</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
27,"2020-06-22 10:50:56","<td>ZN6AC-E8</td><td>2013.02 - 2013.09</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
28,"2020-06-22 10:50:56","<td>ZN6AC-F7</td><td>2012.12 - 2013.09</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
29,"2020-06-22 10:50:56","<td>ZN6AC-F8</td><td>2012.12 - 2013.09</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
30,"2020-06-22 10:50:56","<td>ZN6AK-A8</td><td>2012.04 - 2013.08</td><td>FA20</td><td>LOW</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
31,"2020-06-22 10:50:56","<td>ZN6AK-B7</td><td>2012.04 - 2013.08</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Right hand drive</td><td>EUR</td><td></td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
32,"2020-06-22 10:50:56","<td>ZN6AK-B8</td><td>2012.04 - 2013.08</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
33,"2020-06-22 10:50:56","<td>ZN6AK-E7</td><td>2012.04 - 2013.08</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Right hand drive</td><td>EUR</td><td></td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
34,"2020-06-22 10:50:56","<td>ZN6AK-E8</td><td>2012.04 - 2013.08</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
35,"2020-06-22 10:50:56","<td>ZN6AK-U8</td><td>2013.01 - 2013.08</td><td>FA20</td><td>LOWC</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
36,"2020-06-22 10:50:56","<td>ZN6AL-A8</td><td>2012.04 - 2013.08</td><td>FA20</td><td>LOW</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>EUR</td><td></td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
37,"2020-06-22 10:50:56","<td>ZN6AL-B7</td><td>2012.04 - 2013.08</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>EUR</td><td></td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
38,"2020-06-22 10:50:56","<td>ZN6AL-B8</td><td>2012.04 - 2013.08</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>EUR</td><td></td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
39,"2020-06-22 10:50:56","<td>ZN6AL-E7</td><td>2012.04 - 2013.08</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>EUR</td><td></td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
40,"2020-06-22 10:50:56","<td>ZN6AL-E8</td><td>2012.04 - 2013.08</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>EUR</td><td></td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
41,"2020-06-22 10:50:56","<td>ZN6AL-U8</td><td>2013.01 - 2013.08</td><td>FA20</td><td>LOWC</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>EUR</td><td></td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
42,"2020-06-22 10:50:56","<td>ZN6BC-B7</td><td>2013.09 - 2014.05</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
43,"2020-06-22 10:50:56","<td>ZN6BC-B8</td><td>2013.09 - 2014.05</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
44,"2020-06-22 10:50:56","<td>ZN6BC-C7</td><td>2013.09 - 2014.05</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
45,"2020-06-22 10:50:56","<td>ZN6BC-C8</td><td>2013.09 - 2014.05</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
46,"2020-06-22 10:50:56","<td>ZN6BC-E7</td><td>2013.09 - 2014.05</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
47,"2020-06-22 10:50:56","<td>ZN6BC-E8</td><td>2013.09 - 2014.05</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
48,"2020-06-22 10:50:56","<td>ZN6BC-F7</td><td>2013.09 - 2014.05</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
49,"2020-06-22 10:50:56","<td>ZN6BC-F8</td><td>2013.09 - 2014.05</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
50,"2020-06-22 10:50:56","<td>ZN6BK-A8</td><td>2013.08 - 2014.05</td><td>FA20</td><td>LOW</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
51,"2020-06-22 10:50:56","<td>ZN6BK-B7</td><td>2013.08 - 2014.05</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Right hand drive</td><td>EUR</td><td></td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
52,"2020-06-22 10:50:56","<td>ZN6BK-B8</td><td>2013.08 - 2014.05</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
53,"2020-06-22 10:50:56","<td>ZN6BK-E7</td><td>2013.08 - 2014.05</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Right hand drive</td><td>EUR</td><td></td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
54,"2020-06-22 10:50:56","<td>ZN6BK-E8</td><td>2013.08 - 2014.05</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
55,"2020-06-22 10:50:56","<td>ZN6BK-U8</td><td>2013.08 - 2014.05</td><td>FA20</td><td>LOWC</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
56,"2020-06-22 10:50:56","<td>ZN6BL-A8</td><td>2013.08 - 2014.05</td><td>FA20</td><td>LOW</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>EUR</td><td></td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
57,"2020-06-22 10:50:56","<td>ZN6BL-B7</td><td>2013.08 - 2014.05</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>EUR</td><td></td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
58,"2020-06-22 10:50:56","<td>ZN6BL-B8</td><td>2013.08 - 2014.05</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>EUR</td><td></td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
59,"2020-06-22 10:50:56","<td>ZN6BL-E7</td><td>2013.08 - 2014.05</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>EUR</td><td></td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
60,"2020-06-22 10:50:56","<td>ZN6BL-E8</td><td>2013.08 - 2014.05</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>EUR</td><td></td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
61,"2020-06-22 10:50:56","<td>ZN6BL-U8</td><td>2013.08 - 2014.05</td><td>FA20</td><td>LOWC</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>EUR</td><td></td><td>B</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
62,"2020-06-22 10:50:56","<td>ZN6CC-B7</td><td>2014.06 - 2015.05</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
63,"2020-06-22 10:50:56","<td>ZN6CC-B8</td><td>2014.06 - 2015.05</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
64,"2020-06-22 10:50:56","<td>ZN6CC-C7</td><td>2014.06 - 2015.05</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
65,"2020-06-22 10:50:56","<td>ZN6CC-C8</td><td>2014.06 - 2015.05</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
66,"2020-06-22 10:50:56","<td>ZN6CC-E7</td><td>2014.06 - 2015.05</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
67,"2020-06-22 10:50:56","<td>ZN6CC-E8</td><td>2014.06 - 2015.05</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
68,"2020-06-22 10:50:56","<td>ZN6CC-F7</td><td>2014.06 - 2015.05</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
69,"2020-06-22 10:50:56","<td>ZN6CC-F8</td><td>2014.06 - 2015.05</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
70,"2020-06-22 10:50:56","<td>ZN6CK-A8</td><td>2014.05 - 2015.04</td><td>FA20</td><td>LOW</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
71,"2020-06-22 10:50:56","<td>ZN6CK-B7</td><td>2014.05 - 2015.04</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Right hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
72,"2020-06-22 10:50:56","<td>ZN6CK-B8</td><td>2014.05 - 2015.04</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
73,"2020-06-22 10:50:56","<td>ZN6CK-E7</td><td>2014.05 - 2015.04</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Right hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
74,"2020-06-22 10:50:56","<td>ZN6CK-E8</td><td>2014.05 - 2015.04</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
75,"2020-06-22 10:50:56","<td>ZN6CK-S7</td><td>2014.08 - 2015.04</td><td>FA20</td><td>LIMD</td><td>ATM</td><td>6FC</td><td>Right hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
76,"2020-06-22 10:50:56","<td>ZN6CK-S8</td><td>2014.08 - 2015.04</td><td>FA20</td><td>LIMD</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
77,"2020-06-22 10:50:56","<td>ZN6CK-U8</td><td>2014.05 - 2015.04</td><td>FA20</td><td>LOWC</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
78,"2020-06-22 10:50:56","<td>ZN6CL-78</td><td>2014.09 - 2015.04</td><td>FA20</td><td>RCG</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
79,"2020-06-22 10:50:56","<td>ZN6CL-A8</td><td>2014.05 - 2015.04</td><td>FA20</td><td>LOW</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
80,"2020-06-22 10:50:56","<td>ZN6CL-B7</td><td>2014.05 - 2015.04</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
81,"2020-06-22 10:50:56","<td>ZN6CL-B8</td><td>2014.05 - 2015.04</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
82,"2020-06-22 10:50:56","<td>ZN6CL-E7</td><td>2014.05 - 2015.04</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
83,"2020-06-22 10:50:56","<td>ZN6CL-E8</td><td>2014.05 - 2015.04</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
84,"2020-06-22 10:50:56","<td>ZN6CL-S7</td><td>2014.08 - 2015.04</td><td>FA20</td><td>LIMD</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
85,"2020-06-22 10:50:56","<td>ZN6CL-S8</td><td>2014.08 - 2015.04</td><td>FA20</td><td>LIMD</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
86,"2020-06-22 10:50:56","<td>ZN6CL-U8</td><td>2014.05 - 2015.04</td><td>FA20</td><td>LOWC</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>EUR</td><td></td><td>C</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
87,"2020-06-22 10:50:56","<td>ZN6DC-B7</td><td>2015.05 - 2016.07</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>D</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
