model.id,model.ts,model.model,serie.id,serie.ts,serie.serie
150,"2020-01-12 10:14:22","Jimny SN413Q, Q-2, V-2",44,"2020-01-12 10:14:22",Jimny
151,"2020-01-12 10:14:22","Jimny SN413V-7",44,"2020-01-12 10:14:22",Jimny
152,"2020-01-12 10:14:22","Kadett (Brazil)",45,"2020-01-12 10:14:22",Kadett
153,"2020-01-12 10:14:22",Kadett,45,"2020-01-12 10:14:22",Kadett
154,"2020-01-12 10:14:22","KALOS + AVEO (T200) [EUR]",46,"2020-01-12 10:14:22","KALOS + AVEO"
155,"2020-01-12 10:14:22","Kodiak (Mexico)",47,"2020-01-12 10:14:22",Kodiak
156,"2020-01-12 10:14:22","LACETTI + NUBIRA + OPTRA (J200) [EUR]",48,"2020-01-12 10:14:22","LACETTI + NUBIRA + OPTRA"
157,"2020-01-12 10:14:22","Lacetti + Optra (J200) [GEN]",49,"2020-01-12 10:14:22","Lacetti + Optra"
158,"2020-01-12 10:14:22","LANOS (T100) [EUR]",50,"2020-01-12 10:14:22",Lanos
159,"2020-01-12 10:14:22","Lanos (T100) [GEN]",50,"2020-01-12 10:14:22",Lanos
160,"2020-01-12 10:14:22","Leganza (V100) [GEN]",51,"2020-01-12 10:14:22",Leganza
161,"2020-01-12 10:14:22","LEGANZA (V100) [EUR]",51,"2020-01-12 10:14:22",Leganza
162,"2020-01-12 10:14:22","Lumina (LHD) VZ",52,"2020-01-12 10:14:22",Lumina
163,"2020-01-12 10:14:22",Lumina,52,"2020-01-12 10:14:22",Lumina
164,"2020-01-12 10:14:22","Lumina APV",52,"2020-01-12 10:14:22",Lumina
165,"2020-01-12 10:14:22","Lumina (LHD)",52,"2020-01-12 10:14:22",Lumina
166,"2020-01-12 10:14:22","Lumina RHD",52,"2020-01-12 10:14:22",Lumina
167,"2020-01-12 10:14:22","Lumina (RHD)",52,"2020-01-12 10:14:22",Lumina
168,"2020-01-12 10:14:22","Lumina (LHD) VY/V2",52,"2020-01-12 10:14:22",Lumina
169,"2020-01-12 10:14:22","LUV (Mexico)",53,"2020-01-12 10:14:22",LUV
170,"2020-01-12 10:14:22",Malibu,54,"2020-01-12 10:14:22",Malibu
171,"2020-01-12 10:14:22","Malibu - LAAM",54,"2020-01-12 10:14:22",Malibu
172,"2020-01-12 10:14:22","Malibu (New Model)",54,"2020-01-12 10:14:22",Malibu
173,"2020-01-12 10:14:22","Malibu (Carryover Model)",54,"2020-01-12 10:14:22",Malibu
174,"2020-01-12 10:14:22","Malibu Classic (Carryover Model)",54,"2020-01-12 10:14:22",Malibu
175,"2020-01-12 10:14:22","Malibu Limited (Carryover Model)",54,"2020-01-12 10:14:22",Malibu
176,"2020-01-12 10:14:22","MATIZ + SPARK (M200) [EUR]",55,"2020-01-12 10:14:22","Matiz + Spark"
177,"2020-01-12 10:14:22","Matiz + Spark (M100) [GEN]",55,"2020-01-12 10:14:22","Matiz + Spark"
178,"2020-01-12 10:14:22","MATIZ + SPARK (M100) [EUR]",55,"2020-01-12 10:14:22","Matiz + Spark"
179,"2020-01-12 10:14:22","Meriva (Brazil)",56,"2020-01-12 10:14:22",Meriva
180,"2020-01-12 10:14:22",Meriva,56,"2020-01-12 10:14:22",Meriva
181,"2020-01-12 10:14:22",Metro,57,"2020-01-12 10:14:22",Metro
182,"2020-01-12 10:14:22","Montana (Brazil)",58,"2020-01-12 10:14:22",Montana
183,"2020-01-12 10:14:22",Montana,58,"2020-01-12 10:14:22",Montana
184,"2020-01-12 10:14:22","Montana nova",59,"2020-01-12 10:14:22","Montana nova"
185,"2020-01-12 10:14:22","Monte Carlo",60,"2020-01-12 10:14:22","Monte Carlo"
186,"2020-01-12 10:14:22","Monza (Brazil)",61,"2020-01-12 10:14:22",Monza
187,"2020-01-12 10:14:22",Monza,61,"2020-01-12 10:14:22",Monza
188,"2020-01-12 10:14:22",Motores,62,"2020-01-12 10:14:22",Motores
189,"2020-01-12 10:14:22","Motores (Brazil)",62,"2020-01-12 10:14:22",Motores
190,"2020-01-12 10:14:22",Move,63,"2020-01-12 10:14:22",Move
191,"2020-01-12 10:14:22",N200,64,"2020-01-12 10:14:22",N200
192,"2020-01-12 10:14:22",N300,65,"2020-01-12 10:14:22",N300
193,"2020-01-12 10:14:22","N300 Pickup",66,"2020-01-12 10:14:22","N300 Pickup"
194,"2020-01-12 10:14:22","New MALIBU",67,"2020-01-12 10:14:22","New MALIBU"
195,"2020-01-12 10:14:22",Nova,68,"2020-01-12 10:14:22",Nova
196,"2020-01-12 10:14:22","Nubira (J100) [GEN]",69,"2020-01-12 10:14:22",Nubira
197,"2020-01-12 10:14:22","NUBIRA (J100) [EUR]",69,"2020-01-12 10:14:22",Nubira
198,"2020-01-12 10:14:22","NUBIRA (J150) [EUR]",69,"2020-01-12 10:14:22",Nubira
199,"2020-01-12 10:14:22","Nubira (J150) [GEN]",69,"2020-01-12 10:14:22",Nubira
200,"2020-01-12 10:14:22","Omega 93/98",70,"2020-01-12 10:14:22",Omega
201,"2020-01-12 10:14:22","Omega (Brazil)",70,"2020-01-12 10:14:22",Omega
