ARWU_FIELD_rank.id,ARWU_FIELD_rank.ts,ARWU_FIELD_rank.world_rank,ARWU_FIELD_rank.institution,ARWU_FIELD_rank.total_score,ARWU_FIELD_rank.score_on_alumni,ARWU_FIELD_rank.country,ARWU_FIELD_rank.score_on_award,ARWU_FIELD_rank.score_on_hici,ARWU_FIELD_rank.score_on_pub,ARWU_FIELD_rank.score_on_top
235,"2018-09-17 04:56:14",35,"Nagoya University",58.4,40.8,image/flag/Japan.png,37.8,18.7,61.4,79.6
236,"2018-09-17 04:56:14",36,"University of Illinois at Urbana-Champaign",58.0,0.0,image/flag/USA.png,36.0,27.5,61.9,86.2
237,"2018-09-17 04:56:14",37,"The University of Edinburgh",57.8,0.0,image/flag/UK.png,31.9,30.7,54.1,92.5
238,"2018-09-17 04:56:14",37,"University of Toronto",57.8,0.0,image/flag/Canada.png,16.5,36.2,63.4,87.2
239,"2018-09-17 04:56:14",39,"Heidelberg University",57.6,30.9,image/flag/Germany.png,14.3,30.0,56.4,88.5
240,"2018-09-17 04:56:14",40,"Rice University",57.2,0.0,image/flag/USA.png,28.6,41.0,42.8,93.6
241,"2018-09-17 04:56:14",40,"Texas A&M University",57.2,0.0,image/flag/USA.png,0.0,48.2,60.4,85.7
242,"2018-09-17 04:56:14",42,"Pennsylvania State University - University Park",57.0,0.0,image/flag/USA.png,0.0,43.5,63.7,86.7
243,"2018-09-17 04:56:14",43,"Peking University",56.6,0.0,image/flag/China.png,0.0,25.3,87.7,79.5
244,"2018-09-17 04:56:14",44,"University of Munich",56.5,26.7,image/flag/Germany.png,14.3,35.4,52.1,85.3
245,"2018-09-17 04:56:14",45,"Utrecht University",56.4,26.7,image/flag/Netherlands.png,24.7,30.9,46.0,89.3
246,"2018-09-17 04:56:14",46,"Georgia Institute of Technology",55.8,15.4,image/flag/USA.png,0.0,46.1,53.7,83.9
247,"2018-09-17 04:56:14",47,"Swiss Federal Institute of Technology Lausanne",55.7,0.0,image/flag/Switzerland.png,0.0,36.9,63.8,88.8
248,"2018-09-17 04:56:14",47,"University of Arizona",55.7,26.7,image/flag/USA.png,0.0,34.1,58.1,86.6
249,"2018-09-17 04:56:14",49,"Purdue University - West Lafayette",55.6,0.0,image/flag/USA.png,27.4,28.8,59.1,84.7
250,"2018-09-17 04:56:14",49,"Tohoku University",55.6,26.7,image/flag/Japan.png,0.0,29.3,75.2,73.8
251,"2018-09-17 04:56:14",51-75,"Carnegie Mellon University",,15.4,image/flag/USA.png,0.0,36.1,42.0,92.2
252,"2018-09-17 04:56:14",51-75,"Duke University",,15.4,image/flag/USA.png,22.6,37.1,42.8,88.3
254,"2018-09-17 04:56:14",51-75,"Ecole Normale Superieure - Paris",,69.0,image/flag/France.png,26.7,7.4,45.0,82.8
255,"2018-09-17 04:56:14",51-75,"King Abdulaziz University",,0.0,image/flag/SaudiArabia.png,0.0,47.3,65.2,70.9
259,"2018-09-17 04:56:14",51-75,"Technical University Munich",,40.8,image/flag/Germany.png,14.3,11.9,57.5,85.4
260,"2018-09-17 04:56:14",51-75,"Technion-Israel Institute of Technology",,37.8,image/flag/Israel.png,55.9,7.4,42.2,82.2
261,"2018-09-17 04:56:14",51-75,"The Australian National University",,0.0,image/flag/Australia.png,22.6,24.4,56.7,86.6
263,"2018-09-17 04:59:15",51-75,"The Ohio State University - Columbus",,0.0,image/flag/USA.png,0.0,25.7,49.9,86.1
266,"2018-09-17 04:59:15",51-75,"University of Bristol",,0.0,image/flag/UK.png,0.0,33.6,33.0,93.2
268,"2018-09-17 05:00:25",51-75,"University of California, Davis",,0.0,image/flag/USA.png,0.0,8.2,53.2,91.6
270,"2018-09-17 04:59:08",51-75,"University of Copenhagen",,0.0,image/flag/Denmark.png,0.0,15.4,59.7,88.5
272,"2018-09-17 04:56:14",51-75,"University of Science and Technology of China",,0.0,image/flag/China.png,0.0,25.3,81.7,75.8
276,"2018-09-17 04:59:08",76-100,"Aarhus University",,0.0,image/flag/Denmark.png,0.0,21.8,45.2,87.9
278,"2018-09-17 04:56:15",76-100,"Autonomous University of Madrid",,0.0,image/flag/Spain.png,0.0,18.7,53.9,88.2
281,"2018-09-17 04:56:15",76-100,"Iowa State University",,0.0,image/flag/USA.png,0.0,34.3,46.1,83.2
282,"2018-09-17 04:56:15",76-100,"Joseph Fourier University (Grenoble 1)",,0.0,image/flag/France.png,0.0,23.4,60.6,78.8
283,"2018-09-17 04:56:15",76-100,"Karlsruhe Institute of Technology (KIT)",,0.0,image/flag/Germany.png,0.0,23.4,60.0,86.1
284,"2018-09-17 04:59:08",76-100,"New York University",,0.0,image/flag/USA.png,0.0,21.8,49.9,85.3
288,"2018-09-17 04:56:15",76-100,"Tsinghua University",,0.0,image/flag/China.png,0.0,8.0,85.9,73.4
289,"2018-09-17 04:56:15",76-100,"University of Bern",,15.4,image/flag/Switzerland.png,0.0,30.0,42.6,84.8
290,"2018-09-17 04:56:15",76-100,"University of Bologna",,0.0,image/flag/Italy.png,0.0,21.7,58.2,83.0
291,"2018-09-17 04:56:15",76-100,"University of California, Riverside",,15.4,image/flag/USA.png,0.0,25.9,42.6,93.1
293,"2018-09-17 05:00:20",76-100,"University of Hawaii at Manoa",,0.0,image/flag/USA.png,0.0,21.3,37.9,68.4
295,"2018-09-17 04:56:15",76-100,"University of Muenster",,30.9,image/flag/Germany.png,0.0,18.7,48.4,82.2
297,"2018-09-17 04:56:15",76-100,"University of Tennessee - Knoxville",,0.0,image/flag/USA.png,0.0,25.1,46.6,89.7
299,"2018-09-17 04:56:15",76-100,"University of Zurich",,0.0,image/flag/Switzerland.png,0.0,21.7,45.5,93.1
301,"2018-09-17 04:56:15",101-150,"Arizona State University",,0.0,image/flag/USA.png,0.0,27.8,44.4,80.7
302,"2018-09-17 04:58:30",101-150,"Colorado State University",,0.0,image/flag/USA.png,0.0,21.8,44.8,80.7
303,"2018-09-17 04:56:15",101-150,"Ecole Polytechnique",,26.7,image/flag/France.png,0.0,0.0,50.1,85.8
304,"2018-09-17 05:00:21",101-150,"Florida State University",,0.0,image/flag/USA.png,0.0,0.0,58.1,68.9
306,"2018-09-17 04:56:15",101-150,"Fudan University",,0.0,image/flag/China.png,0.0,13.9,64.6,74.5
308,"2018-09-17 05:00:25",101-150,"Leiden University",,0.0,image/flag/Netherlands.png,0.0,11.5,46.8,76.0
309,"2018-09-17 05:00:21",101-150,"McGill University",,0.0,image/flag/Canada.png,0.0,0.0,51.7,75.9
310,"2018-09-17 04:56:15",101-150,"Michigan State University",,0.0,image/flag/USA.png,0.0,21.7,47.6,88.8
312,"2018-09-17 04:56:15",101-150,"Nanjing University",,0.0,image/flag/China.png,0.0,0.0,81.6,73.8
313,"2018-09-17 05:00:21",101-150,"Nanyang Technological University",,0.0,image/flag/Singapore.png,0.0,0.0,52.5,63.8
314,"2018-09-17 04:56:15",101-150,"National Taiwan University",,0.0,image/flag/China-tw.png,0.0,10.4,65.4,81.9
315,"2018-09-17 04:59:16",101-150,"National University of Singapore",,0.0,image/flag/Singapore.png,0.0,12.3,36.9,88.1
317,"2018-09-17 04:56:15",101-150,"Sapienza University of Rome",,0.0,image/flag/Italy.png,0.0,7.4,64.0,77.6
318,"2018-09-17 04:56:15",101-150,"Scuola Normale Superiore - Pisa",,0.0,image/flag/Italy.png,0.0,14.7,36.4,100.0
321,"2018-09-17 04:56:15",101-150,"Sun Yat-sen University",,0.0,image/flag/China.png,0.0,19.6,57.2,72.6
322,"2018-09-17 05:00:21",101-150,"Tel Aviv University",,0.0,image/flag/Israel.png,0.0,0.0,48.6,75.9
325,"2018-09-17 04:56:15",101-150,"University of Delaware",,0.0,image/flag/USA.png,23.3,10.4,40.3,84.3
326,"2018-09-17 04:59:08",101-150,"University of Erlangen-Nuremberg",,0.0,image/flag/Germany.png,0.0,21.8,31.0,88.7
327,"2018-09-17 04:56:15",101-150,"University of Florence",,0.0,image/flag/Italy.png,0.0,18.7,48.9,79.2
328,"2018-09-17 04:56:15",101-150,"University of Frankfurt",,34.5,image/flag/Germany.png,0.0,10.4,44.7,83.2
329,"2018-09-17 04:56:15",101-150,"University of Goettingen",,0.0,image/flag/Germany.png,0.0,21.7,47.7,82.6
334,"2018-09-17 04:56:15",101-150,"University of Mainz",,0.0,image/flag/Germany.png,0.0,16.5,46.3,86.8
335,"2018-09-17 05:00:25",101-150,"University of Notre Dame",,0.0,image/flag/USA.png,0.0,0.0,42.7,85.6
337,"2018-09-17 04:59:08",101-150,"University of Padua",,0.0,image/flag/Italy.png,0.0,15.4,38.4,78.9
338,"2018-09-17 04:56:15",101-150,"University of Pisa",,0.0,image/flag/Italy.png,20.2,10.4,48.3,83.4
