feature.id,feature.ts,feature.title
2672,"2017-03-22 01:40:39","Flooring: Carpet, Hardwood, Slate, Tile"
2744,"2017-03-22 01:44:25","View: City, Mountain, Water"
2781,"2017-03-22 01:46:41","Flooring: Hardwood, Slate"
2802,"2017-03-22 01:48:29","Parking: Garage - Attached, Garage - Detached, 1500 sqft garage"
2884,"2017-03-22 01:56:50","Flooring: Hardwood, Linoleum / Vinyl"
2960,"2017-03-22 02:00:10","Parking: Garage - Detached, 2 spaces, 400 sqft garage"
2965,"2017-03-22 02:00:52","Flooring: Carpet, Laminate, Tile, Other"
3077,"2017-03-22 02:13:05","Parking: Garage - Detached, Off street, On street, 1 space"
3097,"2017-03-22 02:13:35","Parking: Garage - Attached, On street, 1 space, 300 sqft garage"
3116,"2017-03-22 02:15:13","Parking: Garage - Attached, Garage - Detached, On street, 1 space"
3196,"2017-03-22 02:21:39","Parking: Garage - Detached, Off street, On street, 2 spaces"
3219,"2017-03-22 02:22:02","Parking: Garage - Detached, Off street, On street"
3347,"2017-03-22 02:35:23","Parking: Garage - Attached, Off street"
3398,"2017-03-22 02:41:59","800 sqft basement"
3410,"2017-03-22 02:41:59","Parking: Garage - Attached, Off street, On street, 1 space, 400 sqft garage"
3655,"2017-03-22 02:56:23","400 sqft basement"
3734,"2017-03-22 03:02:19","Parking: Garage - Detached, 2 spaces, 840 sqft garage"
3794,"2017-03-22 03:10:01","Parking: Carport, 3 spaces"
3885,"2017-03-22 03:16:44","Parking: Garage - Detached, 1 space, 300 sqft garage"
4002,"2017-03-22 03:25:13","Parking: Garage - Detached, Off street, 2 spaces, 700 sqft garage"
4086,"2017-03-22 03:32:39","Parking: On street"
4330,"2017-03-22 03:53:00","Flooring: Hardwood, Laminate, Tile"
4335,"2017-03-22 03:53:00","Parking: Carport, Garage - Attached, Off street, On street, 5 spaces"
4372,"2017-03-22 03:53:31","Parking: Garage - Detached, 2 spaces, 300 sqft garage"
4488,"2017-03-22 04:03:00","Parking: Garage - Attached, 4 spaces"
4511,"2017-03-22 04:03:46","Parking: Garage - Detached, Off street, On street, 1 space, 600 sqft garage"
4715,"2017-03-22 04:26:31","Parking: 10 spaces"
4740,"2017-03-22 04:27:06","Parking: Carport, Garage - Detached, 3 spaces"
4746,"2017-03-22 04:27:31","Flooring: Carpet, Hardwood, Linoleum / Vinyl, Slate"
4749,"2017-03-22 04:27:43","90 sqft basement"
4754,"2017-03-22 04:27:43","Parking: Carport, On street"
4839,"2017-03-22 04:42:40","Parking: Carport, Off street, On street"
5014,"2017-03-22 04:57:48","Parking: Garage - Detached, 2 spaces, 600 sqft garage"
5026,"2017-03-22 04:58:31","Parking: Garage - Detached, Off street"
5068,"2017-03-22 05:02:29","Parking: Garage - Attached, 2 spaces, 250 sqft garage"
5119,"2017-03-22 05:04:30","Flooring: Carpet, Other"
5252,"2017-03-22 05:27:30","Parking: Garage - Detached, Off street, On street, 1 space, 400 sqft garage"
5471,"2017-03-22 05:47:29","Flooring: Carpet, Laminate, Linoleum / Vinyl"
5603,"2017-03-22 05:59:29","Flooring: Hardwood, Slate, Other"
5667,"2017-03-22 06:02:07","Parking: Carport, Garage - Attached, 1 space"
5676,"2017-03-22 06:02:51","Parking: Garage - Attached, 5 spaces"
5683,"2017-03-22 06:03:21","Parking: Garage"
5693,"2017-03-22 06:04:42","Parking: Garage - Detached, 1 space, 384 sqft garage"
5816,"2017-03-22 06:14:35","Parking: Garage - Detached, 1 space, 600 sqft garage"
5835,"2017-03-22 06:15:17","Parking: Garage - Attached, Off street, On street"
5892,"2017-03-22 06:17:04","Flooring: Carpet, Linoleum / Vinyl, Tile"
5893,"2017-03-22 06:17:04","Parking: Carport, 4 spaces"
5909,"2017-03-22 06:20:17","40 sqft basement"
