xueshuzazhi.id,xueshuzazhi.ts,xueshuzazhi.title,xueshuzazhi.renqi,xueshuzazhi.jianshu,xueshuzazhi.zhuguan_danwei,xueshuzazhi.zhuban_danwei,xueshuzazhi.chuban_diqu,xueshuzazhi.dingjia,xueshuzazhi.fenlei,xueshuzazhi.faxing_zhouqi,xueshuzazhi.xueshu_lanmu,xueshuzazhi.qikan_shoulu,xueshuzazhi.pingjia
228,"2018-05-16 05:24:36",城市建设理论研究,26994,《城市建设理论研究》是由中国商业联合会主管、国务院国资委商业网点建设开发中心主办，被中国学术期刊（光盘版）全文收录期刊收录。《城市建设理论研究》办刊宗旨是“聚焦城市建设领域，集合业界精英智慧，发布最新理论成果，指导中国城市建设”。,中国商业联合会,国务院国资委商业网点建设中心,"北京 北京市房山区同方大厦208室",811.20,建筑建筑科学与工程,月刊,工程科技II,知网收录(中),42
229,"2018-05-16 05:24:36",当代教育实践与教学研究,25624,《当代教育实践与教学研究》是由由河北出版集团主管，方圆电子音像出版社主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《当代教育实践与教学研究》杂志集学术性、实用性、权威性、前瞻性与专业性于一体。,河北出版传媒集团,方圆电子音像出版社有限公司,"河北 河北省石家庄市天苑路1号",408.00,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),37
230,"2018-05-16 05:24:36",课程教育研究,16734,《课程教育研究》是由中国外语学习学研究会主办的优秀期刊，被中国期刊全文数据库收录。课程教育研究杂志以科学、新颖、实用、交流为办刊目标，系国际性、学术性、综合性的教育研究类刊物，突出反映广大教育工作者在教育教学过程中的新理论、新观点、新方法和新经验，探索教育教学改革过程中的新思路、新特点。,内蒙古自治区社会科学联合会,中国外语学习学研究会,"内蒙古 呼和浩特市新城曙光街7号",984.00,教育教育综合,旬刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),31
231,"2018-05-16 05:24:36",新媒体研究,12898,《新媒体研究》是由中国科技新闻学会主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《新媒体研究》的办刊宗旨：重点刊载新媒体传媒技术、传媒特点、传播形式、传播规律、传播渠道等。,中国科学技术协会,中国科技新闻学会,"北京 北京市朝阳区东土城路8号林达大厦A座5层A室",532.00,计算机电子信息科学综合,半月刊,信息科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏维普收录(中),33
232,"2018-05-16 05:24:36",民族艺术研究,10974,《民族艺术研究》由云南省民族艺术研究所主办、CSSCI南大核心期刊，综合影响因子为0.154。民族艺术研究立足于云南的民族文化资源，从理论进行探讨研究。,云南省文化厅,云南民族艺术研究院;云南省文化艺术职业学院,"云南 云南昆明市青年路371号文化科技大楼12层",228.00,艺术美术书法雕塑与摄影,双月刊,哲学与人文科学,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏剑桥科学文摘国家图书馆馆藏知网收录(中)维普收录(中)",40
233,"2018-05-16 05:24:36",教学研究,10211,《教学研究》是由燕山大学主办的教研刊物，省级期刊、综合影响因子0.230。教学研究主要发布国内外教育学专家学者的学术研究论文，以及教学实践经验方面的文章。,河北省教育厅,燕山大学,"河北 河北秦皇岛市河北大街燕山大学期刊社",206.40,教育教育综合,双月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
234,"2018-05-16 05:24:36",数学学习与研究,9852,"《数学学习与研究》由吉林省数学会主办，被中国学术期刊（光盘版）全文收录、省级期刊。数学学习与研究涵盖数学研究最丰富的学术资源，为国内科技从业者,理论研究者提供了发表园地。",东北师范大学,吉林省数学会,"吉林 长春市东北师大数学系/长春市人民大街5268号",926.40,教育数学,半月刊,基础科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),48
235,"2018-05-16 05:24:36",中外女性健康研究,9484,《中外女性健康研究》是由武汉大学主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《中外女性健康研究》主要反映临床医学研究成果，突出报道医学新理论、新知识、新技术成果。,中华人民共和国教育部,武汉大学,"湖北 湖北省武汉市武汉大学工学部",552.00,医学医药卫生综合,半月刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏维普收录(中),22
236,"2018-05-16 05:24:36",机械研究与应用,8157,"《机械研究与应用》是甘肃省机械科学研究院主办的科技期刊、荣获全国农机系统优秀科技期刊，综合影响因子为0.192。机械研究与应用主要刊登研究与分析 、计算机技术应用、工艺改进等方面的管理与信息。",甘肃省科学技术厅,甘肃省机械科学研究院,"甘肃 兰州市金昌北路208号",206.40,机械机械工业,双月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
237,"2018-05-16 05:24:36",艺术研究,7529,《艺术研究》是综合性学术期刊，省级期刊，综合影响因子为0.039。艺术研究把以正确舆论为导向，突出学术性，为艺术理论研究、艺术创作、艺术教学提供探讨平台为宗旨，坚持学术性、前瞻性、包容性，立足艺术领域。,哈尔滨师范大学,哈尔滨师范大学,"黑龙江 哈尔滨市南岗区和兴路50号",408.00,艺术文艺理论,季刊,哲学与人文科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),48
238,"2018-05-16 05:24:36",当代经济研究,7498,《当代经济研究》是由吉林财经大学主办的综合性经济理论刊物，CSSCI南大核心期刊，综合影响因子：0.643。当代经济研究设有《资本论》研究与应用和外国经济理论述评等栏目，共经济理论工作者、经济管理人员和大专院校师生阅读。,吉林省教育厅,吉林财经大学,"吉林 长春市净月大街3699号吉林财经大学",244.00,经济经济理论及经济思想史,月刊,经济与管理科学,"CSSCI 南大核心期刊(含扩展版)万方收录(中)北大核心期刊(中国人文社会科学核心期刊)知网收录(中)",29
239,"2018-05-16 05:24:36",中小学教学研究,7419,《中小学教学研究》由辽宁省基础教育教研培训中心主办的教育科研刊物，被中国期刊全文数据库（CJFD）收录、省级期刊。中小学教学研究贯彻教育方针、推动教学研究、交流教研成果，从而促进教学改革、提高教学质量。,辽宁省教育厅,辽宁基础教育教研培训中心,"辽宁 沈阳市皇姑区黄河北大街249号",235.20,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),50
240,"2018-05-16 05:24:36",经济与管理研究,7245,"《经济与管理研究》首都经济贸易大学主办的经济管理理论刊物，CSSCI南大核心期刊,，综合影响因子：0.802。经济与管理研究关注中国经济发展和管理创新的新动向，共同促进我国的经济发展，推动我国的改革开放事业。",北京市教育委员会,首都经济贸易大学,"北京 北京市朝阳区金台里2号",408.00,经济经济与管理综合,月刊,经济与管理科学,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",30
241,"2018-05-16 05:24:36",商业研究,6433,《商业研究》中国商业经济学会主办的专业性学术经济期刊，CSSCI南大核心期刊，综合影响因子：0.607。商业研究促进科技兴商为特色，探索最新商经理论，倡导学术交流，繁荣社会主义市场经济，是一本国内外公开发行的经济类专业学术期刊。,中国商业联合会,哈尔滨商业大学,"黑龙江 哈尔滨市松北区学海街1号",316.00,经济贸易经济,月刊,经济与管理科学,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",36
242,"2018-05-16 05:24:36",管理案例研究与评论,6392,《管理案例研究与评论》是大连理工大学主办的省级期刊，被中国期刊全文数据库收录，综合影响因子为0.264。管理案例研究与评论杂志主要以中国本土的优秀企业为研究对象，探索中国背景下管理理论成果。,大连理工大学,大连理工大学,"辽宁 大连市凌工路2号",228.00,管理管理学,双月刊,经济与管理科学,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",41
243,"2018-05-16 05:24:36",经济研究参考,6168,《经济研究参考》由经济科学出版社主办的专业性学术经济期刊，北大核心期刊，综合影响因子：0.288。经济研究参考内容涵盖经济领域的各个方面，反映中国改革开放和经济发展的状况、趋势、面临全局性问题和深层次问题。,中华人民共和国财政部,经济科学出版社,"北京 北京海淀区阜成路甲28号新知大厦1607",420.00,经济经济与管理综合,周刊,经济与管理科学,万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中),28
244,"2018-05-16 05:24:36",吉林金融研究,6110,《吉林金融研究》由吉林省金融学会主办，是省级期刊，期刊荣誉为：国家新闻出版总署优秀期刊。吉林金融研究以宣传党的金融方针政策，以理论联系实际的原则探索金融改革和发展中的应用理论问题，发展金融科研事业。,中国人民银行长春中心支行,中国人民银行长春中心支行,"吉林 长春市人民大街2219号",408.00,金融金融,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46
245,"2018-05-16 05:24:39",青年文学家,94516,《青年文学家》由黑龙江省文学艺术界联合会、齐齐哈尔市文学艺术界联合会主办，省级期刊，被中国期刊全文数据库（CJFD）收录。青年文学家是展现大学生风采、讲述自己故事的青春文学，主要关注大学生心理、生活和为人处世等方方面面，引导青年一代更好地成长。,齐齐哈尔市宣传部,黑龙江文学艺术界联合会;齐齐哈尔市文学艺术界联合会,"黑龙江 齐齐哈尔市新明街党政办公中心1819室",235.20,文学世界文学,旬刊,哲学与人文科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),58
246,"2018-05-16 05:24:39",电影文学,43073,《电影文学》是长影集团主办的中国人文社会科学核心期刊，被中国期刊全文数据库收录，综合影响因子为0.025。电影文学立足电影电视的理论研究，关注导演表演的创作思潮，拓展学术争鸣的文化视野，探究艺术流派的价值取向。,长影集团,长影集团,"吉林 长春市红旗街1118号",552.00,文学中国文学,半月刊,哲学与人文科学,万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中),53
247,"2018-05-16 05:24:39",意林,33395,《意林》由长春市文学艺术界联合会主办，是省级期刊。意林扩大少年儿童阅读视野，增强美德教育，培养创新精神，娱乐身心，提高写作水平与文化素养，让少年儿童在潜移默化的引导中成长。,长春市文学艺术界联合会,长春市文学艺术界联合会,"北京 北京市朝阳区南磨房路37号华腾北搪商务大厦1501室",292.80,文学中国文学,半月刊,哲学与人文科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),40
248,"2018-05-16 05:24:39",传奇文学选刊,24895,《传奇文学选刊》是河南省文学艺术联合会主办，被中国学术期刊（光盘版）全文收录期刊收录，是省级期刊。传奇文学选刊特点是面对从旧社会延续到港台的旧传奇文学和从延安开始的革命传奇文学两股潮流，发扬延安革命传奇文学传统，倡导革命化、民族化、大众化的传奇文学；传奇性、文学性兼顾。,河南省文学艺术界联合会,河南省文学艺术联合会,"河南 郑州市经七路34号",408.00,社会人物传记,月刊,哲学与人文科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),27
249,"2018-05-16 05:24:39",山东文学,17764,《山东文学》是山东省作家协会主办的大型文学类月刊，省级期刊，中国期刊全文数据库（CJFD）。山东文学是山东省历史最悠久、最具权威、规格最高的文化类刊物。,山东省作家协会,山东省作家协会,"山东 济南市舜玉路40号",292.80,文学中国文学,月刊,哲学与人文科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),51
250,"2018-05-16 05:24:39",北方文学,15880,《北方文学》由黑龙江省作家协会主管主办、省级期刊，被中国期刊全文数据库（CJFD）收录。北方文学主要刊发文学、理论、文教、企业文化等论文，被国内多家数据库收录。,黑龙江省作家协会,黑龙江作家协会,"黑龙江 北京市石景山区体育场南路2号",235.20,文学中国文学,月刊,哲学与人文科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),43
251,"2018-05-16 05:24:39",文学教育,15722,《文学教育》由湖北省新闻出版局华楚报刊中心主办的大型学术期刊，省级期刊，被中国期刊全文数据库（CJFD）收录。文学教育受到了各界好评，对社会影响极大，被国内多家数据库收录。,湖北省新闻出版局,湖北省新闻出版局;华中师范大学;长江文艺出版社,"湖北 武汉市华中师范大学校内",552.00,文学世界文学,月刊,哲学与人文科学,ASPT来源刊万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
252,"2018-05-16 05:24:39",诗选刊,15441,《诗选刊》由河北省作家协会主办，是省级期刊。诗选刊传播先进的科学文化知识，弘扬民族优秀科学文化，促进国际科学文化交流，探索防灾科技教育、教学及管理诸方面的规律，活跃教学与科研的学术风气，为教学与科研服务。,河北省作家协会,河北省作家协会,"河北 河北省石家庄市石岗大街市庄路2号",340.00,文学中国文学,月刊,哲学与人文科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),38
253,"2018-05-16 05:24:39",南风,14375,《南风》由贵州省南风杂志有限责任公司主办的综合文学艺术类杂志，省级期刊，中国学术期刊（光盘版）全文收录期刊。南风追踪当前的文艺创作和文艺理论研究的生态环境，发现当代文艺创作和理论研究的成就和问题，全力推动当下文艺创作和理论建设的健康持续发展。,贵州省文学艺术界联合会,贵州省南风杂志有限责任公司,"贵州 贵州省贵阳市科学路66号",264.00,文学中国文学,月刊,哲学与人文科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
254,"2018-05-16 05:24:39",中国校园文学,13139,《中国校园文学》是由中国教育学会主办的文学刊物，期刊级别为：国家级期刊。中国校园文学主要反映广大中学师生的生活、工作、学习、精神风貌，提高中学生的思想文化素质，发现并培养师生中的文学新人。,中国教育学会,中国教育学会,"北京 北京市农展馆南里10号文联大楼《中国校园文学》编辑部",350.40,教育基础科学综合,半月刊,基础科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
255,"2018-05-16 05:24:39",名作欣赏,11524,《名作欣赏》由山西出版传媒集团主办的文学刊物、省级期刊。名作欣赏倡导用个体生命拥抱名作、用鲜活文风体现自我，满足当下人的精神、情感需求。,山西出版传媒集团有限责任公司,山西三晋报刊传媒集团有限责任公司,"山西 山西省太原市柳巷南路云路街小区2号楼",720.00,文学世界文学,旬刊,哲学与人文科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),33
256,"2018-05-16 05:24:39",时代文学,11343,《时代文学》是山东省作家协会主办、省级期刊，被中国期刊全文数据库（CJFD）收录。时代文学设置了时代论坛、文论广角等栏目，刊发文学理论、文化建设等方面的学术论文，荣获众多奖项。,山东省作家协会,山东省作家协会,"山东 济南市舜玉路40号",249.60,文学世界文学,月刊,哲学与人文科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),48
257,"2018-05-16 05:24:39",安徽文学,11071,《安徽文学》由安徽省文学艺术界联合会主办，省级期刊，中国学术期刊（光盘版）全文收录期刊。安徽文学稿件以文学、历史、哲学、教育、艺术类为主，设有中篇小说、短篇小说、散文、随笔等。,安徽省文学艺术界联合会,安徽省文联,"安徽 合肥市芜湖路168号同济大厦6层",264.00,文学中国文学,月刊,哲学与人文科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),49
258,"2018-05-16 05:24:39",当代小说,10008,《当代小说》由济南市文学艺术界联合会主办，省级期刊，被中国期刊全文数据库（CJFD）收录。当代小说以文学、艺术、教育及社会学为主，兼哲学、历史和人文科学，集学术性、权威性、专业性于一体。,济南市文学艺术界联合会,济南市文联,"山东 济南市历下区龙鼎大道1号龙奥大厦11楼F区1125房间",220.80,文学中国语言文字,月刊,哲学与人文科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),40
259,"2018-05-16 05:24:39",山花,9691,《山花》是全国容量最大的文学期刊，荣获社科双效期刊。山花是国内唯一不追求发行量，标举影响力至上，是文学精与视觉人文交相辉映的双重文本，是关于文学特点，推举文坛新锐的一大重镇。,贵州省文联,贵州省文联;贵州省企业决策研究,"贵州 贵阳市科学路66号",336.00,文学中国文学,半月刊,哲学与人文科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
260,"2018-05-16 05:24:39",大观,9500,《大观》由开封市文学艺术界联合会主管、省级期刊，被中国期刊全文数据库（CJFD）收录。大观注重文学性、艺术性、思想性的统一，集权威性、实用性、前瞻性与专业性于一体，有很高的学术价值和社会影响力。,开封市文学艺术界联合会,开封东京大学文化传媒有限责任公司,"河南 河南省开封市北土街9号",537.60,艺术中国语言文字,旬刊,哲学与人文科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),45
261,"2018-05-16 05:24:39",四川文学,9395,《四川文学》由四川省作家协会主办、国家级期刊，荣获中国期刊方阵双效期刊。《四川文学》融现实性、艺术性、可读性于一体，受到大众青睐。,中国作家协会,四川省作家协会,"四川 成都市红星路二段85号",336.00,文学中国文学,旬刊,哲学与人文科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),39
262,"2018-05-16 05:24:39",西江月,9196,《西江月》国内外公开发行的省级社科类期刊，省级期刊，中国期刊全文数据库（CJFD）。西江月展示打工群体的悲欢离合、曲折的社会生活和发自内心的呼声。,中共梧州市委,梧州市文联,"广西 广西梧州市和平路28号",408.00,文学中国文学,半月刊,哲学与人文科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
263,"2018-05-16 05:24:40",山西建筑,147134,《山西建筑》由山西省建筑科学研究院主办，省级期刊，综合影响因子为0.039。山西建筑是建设行业技术人员及广大读者进行学术交流的园地，设有计算机技术与应用，规划建筑等20多个栏目，获得了社会大众的肯定。,山西省住房和城乡建设厅,山西省建筑科学研究院,"山西 山西省太原市山右巷10号",552.00,建筑建筑科学与工程,旬刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),52
264,"2018-05-16 05:24:40",城市建筑,57383,《城市建筑》由哈尔滨工业大学建筑学院和建筑设计研究院共同主办，综合因子为：0.112，是省级期刊。城市建筑促进国际科学文化交流，探索防灾科技教育、教学及管理诸方面的规律，活跃教学与科研的学术风气，为教学与科研服务。,黑龙江科学技术出版社,哈尔滨工业大学建筑设计研究院;哈尔滨工业大学建筑学院,"黑龙江 哈尔滨市南岗区海河路202号2545信箱",1000.00,建筑建筑科学与工程,旬刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
265,"2018-05-16 05:24:40",中华建设,48294,《中华建设》是由国家建设部和湖北省建设信息中心联合举办的行业综合期刊，国家级期刊，被中国期刊全文数据库（CJFD）收录。中华建设及时传播国家关于建设行业的方针政策，探讨与研究建设行业的新情况，反映基层呼声，为企业排忧解难。,中华人民共和国住房和城乡建设部,国家住房和城乡建设部政策研究中心;湖北省土木建筑学会,"湖北 武汉市武昌中南路12号建设大厦A座十楼",480.00,建筑建筑科学与工程,月刊,工程科技II,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),58
266,"2018-05-16 05:24:40",门窗,24479,《门窗》是国内门窗幕墙行业正式专业期刊，国家级期刊。门窗全面服务于建筑施工领域的权威性国家级杂志，是国家政策法规和行业发展动态的权威平台。,中国建筑材料联合会,建筑材料工业技术监督研究中心,"北京 北京861信箱(朝阳区管庄东里北楼)",408.00,建筑建筑科学与工程,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),45
268,"2018-05-16 05:24:40",建筑施工,22515,《建筑施工》由上海建工(集团)总公司主办，国家级期刊，综合影响因子为0.173。建筑施工以实用著称，报道国内重点工程的施工新技术以及科学实验新成果，供大专院校等单位及专业人员参考应用。,上海市国有资产监督管理委员会,上海建筑工程(集团)总公司,"上海 上海市武夷路150号3号楼211",264.00,建筑建筑科学与工程,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),53
269,"2018-05-16 05:24:40",新型建筑材料,20542,《新型建筑材料》是中国新型建筑材料工业杭州设计研究院主办的全国性建材科技期刊，获全国中文核心期刊，综合影响因子为0.317。新型建筑材料主要报道新型建筑材料的科研、生产、应用和设计等方面的成果和经验。,中国新型建材设计研究院,中国新型建筑材料工业杭州设计研究院,"浙江 杭州市中山北路450号",408.00,建筑建筑科学与工程,月刊,工程科技II,万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),48
270,"2018-05-16 05:24:40",四川建筑,19769,《四川建筑》四川华西集团有限公司主办，省级期刊，综合影响因子：0.042。四川建筑本刊以技术性、知识性、信息性和可读性为特色，注重大量的适应技术。,四川省建设厅,四川省土木建筑学会;四川华西集团有限公司,"四川 成都市解放路二段95号",228.00,建筑建筑科学与工程,双月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),51
271,"2018-05-16 05:24:40",建筑学报,19205,"《建筑学报》是中国建筑学会主办、北大核心期刊,统计源期刊，综合影响因子为0.435。建筑学报旨在促进中国建筑理论研究和交流，反映中国建筑的发展历程。",中国科协,中国建筑学会,"北京 北京三里河路9号建设部大楼",638.40,建筑建筑科学与工程,月刊,工程科技II,"万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)CSSCI 南大核心期刊(含扩展版)",44
272,"2018-05-16 05:24:40",城乡建设,16203,《城乡建设》是建设部主管主办指导工作的机关刊物，国家级期刊，荣获中国期刊方阵双效期刊。城乡建设立足并面向全国建设事业，并最终服务于全国建设事业。,中华人民共和国住房和城乡建设部,建筑杂志社,"北京 北京市海淀区三里河路九号",624.00,建筑建筑科学与工程,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),51
