model_number.id,model_number.ts,model_number.title,model_number.year_built,model_number.kw,model_number.hp,model_number.cc,model_number.series,series.id,series.ts,series.title,series.type,type.id,type.ts,type.title,type.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,category_1.car_part,car_part.id,car_part.ts,car_part.title
122,"2017-11-15 21:17:16",1.6,"09.1975 07.1978",55,75,1588,"Audi 80 (80, 82, B1)",11,"2017-11-10 20:14:33","Audi 80 (80, 82, B1)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
123,"2017-11-15 21:17:20",1.6,"09.1975 07.1978",63,85,1588,"Audi 80 (80, 82, B1)",11,"2017-11-10 20:14:33","Audi 80 (80, 82, B1)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
124,"2017-11-15 21:17:24","1.6 GT","09.1973 07.1976",74,100,1584,"Audi 80 (80, 82, B1)",11,"2017-11-10 20:14:33","Audi 80 (80, 82, B1)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
125,"2017-11-15 21:17:25","1.6 GTE","01.1976 07.1978",81,110,1588,"Audi 80 (80, 82, B1)",11,"2017-11-10 20:14:33","Audi 80 (80, 82, B1)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
126,"2017-11-15 21:17:32",1.3,"09.1978 07.1981",40,55,1272,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
127,"2017-11-15 21:17:35",1.3,"09.1978 07.1981",44,60,1272,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
128,"2017-11-15 21:17:36",1.3,"09.1978 07.1986",44,60,1297,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
129,"2017-11-15 21:17:40",1.6,"08.1978 07.1986",55,75,1588,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
130,"2017-11-15 21:17:45",1.6,"08.1978 02.1983",63,85,1588,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
131,"2017-11-15 21:17:50","1.6 GLE","08.1978 07.1982",81,110,1588,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
132,"2017-11-15 21:17:57",1.6,"02.1986 07.1986",54,73,1595,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
133,"2017-11-15 21:18:00",1.6,"08.1978 07.1986",55,75,1595,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
134,"2017-11-15 21:18:01",1.8,"02.1986 07.1986",65,88,1781,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
135,"2017-11-15 21:18:05",1.8,"01.1983 08.1986",66,90,1781,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
136,"2017-11-15 21:18:11","1.8 CC quattro (85Q)","08.1984 08.1986",66,90,1781,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
137,"2017-11-15 21:18:16",1.8,"08.1983 08.1986",68,93,1781,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
138,"2017-11-15 21:18:21","1.8 CC quattro (85Q)","08.1985 08.1986",68,93,1781,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
139,"2017-11-15 21:18:25","1.8 GTE","08.1985 07.1986",81,110,1781,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
140,"2017-11-15 21:18:32","1.8 GTE quattro (85Q)","03.1985 08.1986",81,110,1781,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
141,"2017-11-15 21:18:34","1.8 GTE","10.1984 08.1986",82,112,1781,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
142,"2017-11-15 21:18:36","1.8 GTE quattro (85Q)","08.1984 08.1986",82,112,1781,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
143,"2017-11-15 21:18:37","1.9 CD-5S","09.1981 07.1983",85,115,1921,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
144,"2017-11-15 21:18:43",2.0,"10.1983 09.1984",85,115,1994,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
145,"2017-11-15 21:18:50","2.0 quattro (85Q)","10.1983 09.1984",85,115,1994,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
146,"2017-11-15 21:18:52","2.2 quattro (85Q)","08.1982 07.1984",100,136,2144,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
147,"2017-11-15 21:18:56","1.6 D","08.1980 08.1986",40,54,1588,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
148,"2017-11-15 21:19:02","1.6 TD","08.1981 05.1986",51,70,1588,"Audi 80 (81, 85, B2)",12,"2017-11-10 20:14:33","Audi 80 (81, 85, B2)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
149,"2017-11-15 21:19:07",1.4,"08.1986 07.1988",48,65,1400,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
150,"2017-11-15 21:19:09",1.6,"08.1987 09.1991",51,70,1595,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
151,"2017-11-15 21:19:15",1.6,"09.1986 08.1991",55,75,1595,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
152,"2017-11-15 21:19:21",1.8,"10.1986 01.1990",55,75,1781,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
153,"2017-11-15 21:19:27","1.8 S","08.1986 01.1990",65,88,1781,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
154,"2017-11-15 21:19:30","1.8 S quattro","09.1986 07.1990",65,88,1781,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
155,"2017-11-15 21:19:34","1.8 S","09.1986 10.1991",66,90,1781,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
156,"2017-11-15 21:19:40","1.8 S quattro","09.1986 09.1991",66,90,1781,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
157,"2017-11-15 21:19:42","1.8 E","06.1986 08.1991",82,112,1781,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
158,"2017-11-15 21:19:45","1.8 E quattro","09.1986 08.1991",82,112,1781,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
159,"2017-11-15 21:19:49",1.8,"09.1986 07.1988",83,113,1847,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
160,"2017-11-15 21:19:54","1.8 quattro","09.1986 08.1990",83,113,1847,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
161,"2017-11-15 21:20:00","2.0 E","08.1988 10.1990",83,113,1984,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
162,"2017-11-15 21:20:06","2.0 E quattro","08.1988 09.1990",83,113,1984,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
163,"2017-11-15 21:20:12","2.0 E 16V","03.1990 09.1991",101,137,1984,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
164,"2017-11-15 21:20:13","1.6 D","02.1987 07.1989",40,54,1588,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
165,"2017-11-15 21:20:15","1.6 TD","09.1986 08.1991",59,80,1588,"Audi 80 (89, 89Q, 8A, B3)",13,"2017-11-10 20:14:33","Audi 80 (89, 89Q, 8A, B3)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
166,"2017-11-15 21:20:19","1.6 E","06.1993 01.1996",74,101,1595,"Audi 80 Avant (8C, B4)",14,"2017-11-10 20:14:33","Audi 80 Avant (8C, B4)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
167,"2017-11-15 21:20:24","2.0 E 16V","02.1993 01.1996",103,140,1984,"Audi 80 Avant (8C, B4)",14,"2017-11-10 20:14:33","Audi 80 Avant (8C, B4)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
