assemble.id,assemble.ts,assemble.assemble
389,"2019-02-21 21:17:53","Appearance And Maintenance Aids"
390,"2019-02-21 21:17:53","Door Sill Protection"
391,"2019-02-21 21:18:02","Front Susp.Arms/Stabilizer/X-Member"
392,"2019-02-21 21:18:02","Front Knuckle And Hub"
393,"2019-02-21 21:18:08","Rear Knuckle And Suspension Arms"
394,"2019-02-21 21:18:08","Rear Cross Member & Stabilizer Bar"
395,"2019-02-21 21:18:20","Front Suspension Struts And Springs"
396,"2019-02-21 21:18:20","Rear Springs And Shock Absorbers"
397,"2019-02-21 21:18:20","Electronic Damper Control"
398,"2019-02-21 21:18:22",Wheels
399,"2019-02-21 21:18:22",Wheels
400,"2019-02-21 21:18:22",Wheels
401,"2019-02-21 21:18:22","Wheel Ornamentation"
402,"2019-02-21 21:18:22","Wheel Ornamentation"
403,"2019-02-21 21:18:22","Tyre Pressure Monitor System"
404,"2019-02-21 21:18:26","Drive Shaft - Front Axle Drive"
405,"2019-02-21 21:18:26","Drive Shaft - Front Axle Drive"
406,"2019-02-21 21:18:26","Drive Shaft - Front Axle Drive"
407,"2019-02-21 21:18:26","Drive Shaft - Front Axle Drive"
408,"2019-02-21 21:18:26","Drive Shaft - Front Axle Drive"
409,"2019-02-21 21:18:26","Drive Shaft - Front Axle Drive"
410,"2019-02-21 21:18:26","Drive Shaft - Front Axle Drive"
411,"2019-02-21 21:18:26","Drive Shaft - Front Axle Drive"
412,"2019-02-21 21:18:26","Drive Shaft - Front Axle Drive"
413,"2019-02-21 21:18:26","Drive Shaft - Front Axle Drive"
414,"2019-02-21 21:18:38","Front Brake Discs And Calipers"
415,"2019-02-21 21:18:43","Rear Brake Discs And Calipers"
416,"2019-02-21 21:18:52","Parking Brake"
417,"2019-02-21 21:18:52","Parking Brake"
418,"2019-02-21 21:18:59","Master Cylinder - Brake System"
419,"2019-02-21 21:18:59","Brake And Clutch Controls"
420,"2019-02-21 21:18:59","Front Brake Pipes"
421,"2019-02-21 21:18:59","Rear Brake Pipes"
422,"2019-02-21 21:19:03","Brake Booster"
423,"2019-02-21 21:19:03","Vacuum Pump"
424,"2019-02-21 21:19:03","Vacuum Pump"
425,"2019-02-21 21:19:03","Vacuum Pump"
426,"2019-02-21 21:19:03","Vacuum Pump"
427,"2019-02-21 21:19:03","Vacuum Pump"
428,"2019-02-21 21:19:03","Vacuum Pump"
429,"2019-02-21 21:19:03","Vacuum Pump"
430,"2019-02-21 21:19:03","Vacuum Pump"
431,"2019-02-21 21:19:03","Vacuum Pump"
432,"2019-02-21 21:19:14","Anti-Lock Braking System"
433,"2019-02-21 21:19:22","Steering Gear"
434,"2019-02-21 21:19:22","Steering Gear"
435,"2019-02-21 21:19:22","Steering Gear"
436,"2019-02-21 21:19:22","Supply & Return Hoses - Power Strg"
437,"2019-02-21 21:19:22","Supply & Return Hoses - Power Strg"
