recipe_image.id,recipe_image.ts,recipe_image.source_content_type,recipe_image.hash_file_content,recipe_image.size,recipe_image.path,recipe_image.title,recipe_image.access,recipe.id,recipe.ts,recipe.title,recipe.image_copyright,recipe.recipe_content,recipe.level,recipe.ingredients,recipe.directions
12,"2017-11-16 20:39:25",image/jpeg,ae9d594a7234d0c2337a4d65cd8ba305eb5a44b0,284868,/ae/9d/59/4a/ae9d594a7234d0c2337a4d65cd8ba305eb5a44b0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/ae/9d/59/4a/ae9d594a7234d0c2337a4d65cd8ba305eb5a44b0.jpg,12,"2017-11-08 22:06:14","Chicken, Bacon, and Spinach Spaghetti","Ethan Calabrese",,Easy,"12 oz. spaghetti or angel hair 1 tbsp. extra-virgin olive oil 1 lb. boneless skinless chicken breasts kosher salt Freshly ground black pepper 6 slices bacon 2 cloves garlic 2 c. diced tomatoes (canned or fresh) 3 c. baby spinach 1/2 c. heavy cream 1/3 c. ","In a large pot of salted boiling water, cook spaghetti or angel hair according to package directions until al dente. Drain, reserving 1 cup pasta water, and return to pot.Meanwhile, in a large skillet over medium-high heat, heat oil. Season chicken with s"
13,"2017-11-16 20:39:31",image/jpeg,eb42e038b94bb7e4d98df6c0d338b55e4c7c9d2e,128725,/eb/42/e0/38/eb42e038b94bb7e4d98df6c0d338b55e4c7c9d2e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/eb/42/e0/38/eb42e038b94bb7e4d98df6c0d338b55e4c7c9d2e.jpg,13,"2017-11-08 22:06:15","Hot Chocolate Fudge","Chelsea Lupkin","Tiny marshmallows give this fudge recipe an added sweetness and subtle crunch.",Easy,"2 14 oz. cans sweetened condensed milk, divided 2 packets hot chocolate mix 2 c. semisweet chocolate chips 2 c. white chocolate chips 1/2 c. marshmallow bits","In a microwave-safe bowl, add chocolate chips. Microwave in 1-minute intervals, stirring in between, until fully melted. Combine with one can sweetened condensed milk and 2 packets hot chocolate mix.In another microwave-safe bowl, add white chocolate chip"
14,"2017-11-16 20:39:33",image/jpeg,6f3c097b37c01a631687e67a88c24a9f81de4b72,118476,/6f/3c/09/7b/6f3c097b37c01a631687e67a88c24a9f81de4b72.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/6f/3c/09/7b/6f3c097b37c01a631687e67a88c24a9f81de4b72.jpg,14,"2017-11-08 22:06:20","Easy Pasta Carbonara","Ethan Calabrese","When you're craving a comfort food, nothing—I repeat, NOTHING—will cure you like creamy carbonara.",Easy,"12 oz. spaghetti 8 slices bacon 3 large eggs, whisked 1 c. freshly grated Parmesan kosher salt Freshly ground black pepper","In a large pot of salted boiling water, cook spaghetti according to package directions until al dente. Drain, reserving 1 cup pasta water, and return to pot.Meanwhile, in a large skillet over medium-low heat, cook bacon. Transfer slices to a paper towel-l"
15,"2017-11-16 20:39:35",image/jpeg,928be834d997056225e5724094c61610dc7ac7f4,129659,/92/8b/e8/34/928be834d997056225e5724094c61610dc7ac7f4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/92/8b/e8/34/928be834d997056225e5724094c61610dc7ac7f4.jpg,15,"2017-11-08 22:06:20","Shrimp Scampi","Ethan Calabrese","If you love shrimp scampi (and who doesn't?), look no further than this super-easy recipe.",Easy,"12 oz. spaghetti 3 tbsp. butter 3 cloves garlic, minced 1 lb. medium shrimp, peeled and deveined 1 c. dry white wine Juice of 2 lemons, plus zest of 1 1 tsp. crushed red pepper flakes kosher salt Freshly ground black pepper Fresh parsley, for garnish","In a large pot of salted boiling water, cook spaghetti according to package directions until al dente. Drain, reserving 1/2 cup pasta water, and return to pot.Meanwhile, in a large skillet over medium heat, melt butter. Add garlic and cook until fragrant,"
16,"2017-11-16 20:39:38",image/jpeg,347404b09ecb08a9781af29addf37efa88f9991f,311107,/34/74/04/b0/347404b09ecb08a9781af29addf37efa88f9991f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/34/74/04/b0/347404b09ecb08a9781af29addf37efa88f9991f.jpg,16,"2017-11-08 22:06:24","Creamy Spaghetti with Sun-Dried Tomatoes & Sausage","Ethan Calabrese",,Easy,"12 oz. spaghetti 1 tbsp. extra-virgin olive oil 2 cloves Garlic, Chopped 3/4 lb. cooked Italian sausage links, sliced 3 c. baby spinach 1/2 c. chopped sun-dried tomatoes 3/4 c. low-sodium chicken broth 3/4 c. heavy cream kosher salt Freshly ground black p","In a large pot of salted boiling water, cook spaghetti according to package directions until al dente. Drain and return to pot.In a large skillet over medium heat, heat oil. Cook garlic until fragrant, 1 minute. Add sausage, spinach, and sun-dried tomatoe"
17,"2017-11-16 20:39:41",image/jpeg,d8cabecf04e88777c056044022f257a643a524b8,292710,/d8/ca/be/cf/d8cabecf04e88777c056044022f257a643a524b8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/d8/ca/be/cf/d8cabecf04e88777c056044022f257a643a524b8.jpg,17,"2017-11-08 22:06:28","Creamy Three-Cheese Spaghetti","Ethan Calabrese",,Easy,"12 oz. spaghetti 2 tbsp. extra-virgin olive oil 3 cloves garlic, minced 3/4 c. heavy cream 3/4 c. chicken broth 3/4 c. shredded Italian cheese blend kosher salt Freshly ground black pepper 2 tbsp. Freshly Chopped Parsley","In a large pot of salted boiling water, cook spaghetti according to package directions until al dente. Drain, reserving 1 cup pasta water, and return to pot.Meanwhile, in a large skillet over medium heat, heat oil. Cook garlic until fragrant, 1 minute, th"
18,"2017-11-16 20:39:45",image/jpeg,90ac5fe1cc9f108b6bfd5c3f2794fb5f7b0f27db,208668,/90/ac/5f/e1/90ac5fe1cc9f108b6bfd5c3f2794fb5f7b0f27db.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/90/ac/5f/e1/90ac5fe1cc9f108b6bfd5c3f2794fb5f7b0f27db.jpg,18,"2017-11-08 22:06:32","Four-Cheese Stuffed Shells","Ethan Calabrese",,Easy,"15 jumbo pasta shells 1 1/2 c. ricotta 1 c. Italian cheese blend, plus more for sprinkling 1 large egg kosher salt Freshly ground black pepper 1 stick butter 1 c. heavy cream 1/2 c. freshly grated Parmesan Fresh basil, torn, for serving","Preheat oven to 350°. In a large pot of salted boiling water, cook pasta shells until al dente. Drain, then return to pot and let cool.Meanwhile, in a large bowl, stir together ricotta, Italian cheese, and egg, and season with salt and pepper. Stuff mixtu"
19,"2017-11-16 20:39:50",image/jpeg,dbea242037b5363046f861489c1a95d4d3a26c66,241332,/db/ea/24/20/dbea242037b5363046f861489c1a95d4d3a26c66.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/db/ea/24/20/dbea242037b5363046f861489c1a95d4d3a26c66.jpg,19,"2017-11-08 22:06:34","Broccoli-Sausage Stuffed Shells","Ethan Calabrese","Spicy Italian sausage kicks up the heat—and the flavor—in this super-delish stuffed pasta.",Easy,"15 jumbo pasta shells 1 lb. Italian sausage, casings removed 1 1/2 c. ricotta 1 c. shredded mozzarella 1/2 head broccoli, florets removed kosher salt Freshly ground black pepper 1 c. marinara","Preheat oven to 350°. In a large pot of salted boiling water, cook pasta shells until al dente. Drain, then return to pot and let cool.Meanwhile, cook sausage: In a large skillet over medium heat, cook sausage until golden and cooked through, breaking up "
20,"2017-11-16 20:39:54",image/jpeg,d29c49f01ddf498f87ed163e2ecb0bad1c8f0a6f,290930,/d2/9c/49/f0/d29c49f01ddf498f87ed163e2ecb0bad1c8f0a6f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/d2/9c/49/f0/d29c49f01ddf498f87ed163e2ecb0bad1c8f0a6f.jpg,20,"2017-11-08 22:06:37","Spinach Stuffed Shells with Mini Turkey Meatballs","Ethan Calabrese",,Easy,"15 jumbo pasta shells 1 lb. ground turkey 1/2 c. bread crumbs 1/4 c. freshly grated Parmesan 2 cloves garlic, chopped 2 tbsp. Freshly Chopped Parsley 1 tsp. crushed red pepper flakes kosher salt Freshly ground black pepper 1 1/2 c. ricotta 1/2 c. shredded","Preheat oven to 350°. In a large pot of salted boiling water, cook pasta shells until al dente. Drain, then return to pot and let cool.Meanwhile, make meatballs: In a large bowl, combine ground turkey, bread crumbs, Parmesan, garlic, parsley, and red pepp"
21,"2017-11-16 20:39:58",image/jpeg,4afe1fa20d6b45ed2d107d58b3d4028b8c8c7a57,248365,/4a/fe/1f/a2/4afe1fa20d6b45ed2d107d58b3d4028b8c8c7a57.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/4a/fe/1f/a2/4afe1fa20d6b45ed2d107d58b3d4028b8c8c7a57.jpg,21,"2017-11-08 22:06:37","Creamy Caprese Stuffed Shells","Ethan Calabrese",,Easy,"15 jumbo pasta shells 2 c. ricotta 1 c. shredded mozzarella 3/4 c. olive oil-packed sun-dried tomatoes, finely chopped and divided 2 tbsp. Freshly Chopped Basil kosher salt Freshly ground black pepper 1/2 c. low-sodium chicken broth 1/2 c. heavy cream","Preheat oven to 350°. In a large pot of salted boiling water, cook pasta shells until al dente. Drain, then return to pot and let cool.Meanwhile, in a large bowl, stir together ricotta, mozzarella, half the sun-dried tomatoes, and basil and season with sa"
22,"2017-11-16 20:40:01",image/jpeg,100e4092c88a02744b8b1e931288a1a9a75dee4e,67992,/10/0e/40/92/100e4092c88a02744b8b1e931288a1a9a75dee4e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/10/0e/40/92/100e4092c88a02744b8b1e931288a1a9a75dee4e.jpg,22,"2017-11-08 22:06:40","Buffalo-Ranch Alfredo Pasta","Ethan Calabrese","Make this meal even heartier by topping the dish with chopped grilled chicken (or rotisserie!).",Easy,"1 box pasta (we used Cavatappi) 1 stick butter 1/4 c. Hot sauce 1 8-oz. block cream cheese 1 1/4 c. whole milk 1/2 packet ranch seasoning mix Crumbled blue cheese, for serving (optional) Diced jalapeños, for serving (optional)","Cook pasta according to the package's instructions; drain and set aside.As the pasta cooks, melt butter over medium heat. Add hot sauce, stirring occasionally, then add cream cheese. Use a wooden spoon to break up the cream cheese a bit, then whisk the mi"
23,"2017-11-16 20:40:02",image/jpeg,6ad7490d7a39bfac28bb9a5686cf6aaff071d5b5,286686,/6a/d7/49/0d/6ad7490d7a39bfac28bb9a5686cf6aaff071d5b5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/6a/d7/49/0d/6ad7490d7a39bfac28bb9a5686cf6aaff071d5b5.jpg,23,"2017-11-08 22:06:41","Baked Honey-Garlic Chicken","Ethan Calabrese","Need an easy dinner tonight? This super-simple recipes glazes chicken breasts in a delicious sauce of soy sauce, honey, and lime juice.",Easy,"1/4 c. low-sodium soy sauce 3 tbsp. honey 2 cloves garlic, minced Juice of 1 lime 1 tsp. sriracha 2 tbsp. sesame oil 1 tbsp. cornstarch 1 lb. boneless skinless chicken breasts Sesame seeds, for garnish Scallions, for garnish","Preheat oven to 350 degrees F. Make glaze: In a medium bowl, whisk together soy sauce, honey, garlic, lime juice, Sriracha, 1 tablespoon sesame oil, and cornstarch.Season chicken with salt and pepper. In an ovenproof skillet over medium-high heat, heat oi"
24,"2017-11-16 20:40:04",image/jpeg,c5e4bbd79da280cd905d9d48181e188b9f8614e7,225908,/c5/e4/bb/d7/c5e4bbd79da280cd905d9d48181e188b9f8614e7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/c5/e4/bb/d7/c5e4bbd79da280cd905d9d48181e188b9f8614e7.jpg,24,"2017-11-08 22:06:45","Reese's Nachos","Ethan Calabrese","There's no wrong way to eat a Reese's, remember?",Easy,"20 graham crackers, broken into pieces 6 Reese's Peanut Butter Cups, chopped 1 packet Reese's Pieces 1 c. mini marshmallows 1/4 c. peanut butter, warmed 1/4 c. melted chocolate","Heat broiler. In an ovenproof skillet, layer graham crackers, Reese's, Reese's Pieces, and mini marshmallows. Drizzle with peanut butter and chocolate and transfer to oven.Heat until marshmallows are toasted and nachos are warm. Serve immediately."
25,"2017-11-16 20:40:10",image/png,c3e1e42b1e3589d90408f8f18450d236754c9758,2654494,/c3/e1/e4/2b/c3e1e42b1e3589d90408f8f18450d236754c9758.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/c3/e1/e4/2b/c3e1e42b1e3589d90408f8f18450d236754c9758.png,25,"2017-11-08 22:06:48","Pizza-Stuffed Peppers","Ethan Calabrese","Stuffing bell peppers with your favorite pizza ingredients—pepperoni, tomato sauce, garlic, mozzarella, and basil—is a very good idea.",Easy,"2 c. white rice kosher salt 1 23-oz. jar marinara, divided 2 1/2 c. shredded mozzarella, divided 1/2 c. freshly grated Parmesan 1 c. mini pepperoni, plus more for topping 2 tsp. garlic powder 2 tbsp. chopped fresh basil Freshly ground black pepper 4 red, ","In a medium saucepan, cook rice according to package directions.Meanwhile, in a large pot of salted boiling water, cook peppers until tender, 12 minutes. Drain.Heat oven to 350°. In a large mixing bowl, combine cooked rice, 3/4 of the marinara, 1 1/2 cups"
26,"2017-11-16 20:40:14",image/jpeg,115c64cf65ac6b298e75e96e4d3206a99d72c25e,323608,/11/5c/64/cf/115c64cf65ac6b298e75e96e4d3206a99d72c25e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/11/5c/64/cf/115c64cf65ac6b298e75e96e4d3206a99d72c25e.jpg,26,"2017-11-08 22:06:51","Chicken and Broccoli Strata","Judy Kim","This strata—which is a hybrid quiche-fritatta—is packed with broccoli, chicken, and (the best part) cheesy bread.",Easy,"2 tbsp. butter 1 onion, chopped 4 celery stalks, chopped kosher salt Black pepper 1 shredded rotisserie chicken, skin removed 3 c. broccoli florets 1/4 c. chopped fresh parsley, plus more for garnish 6 eggs 2 c. whole milk 5 c. French bread, cut into 1"" c","Preheat oven to 400 degrees F. Grease a 2-quart baking dish with 1 tablespoon butter.Melt remaining butter in a large skillet over medium heat. Add onion and celery and cook until softened, about 2 minutes. Season with 1 teaspoon salt and 1/2 teaspoon pep"
27,"2017-11-16 20:40:16",image/jpeg,f6259ad6bd5be51506ff1f74bd537fac8b1ee314,208291,/f6/25/9a/d6/f6259ad6bd5be51506ff1f74bd537fac8b1ee314.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/f6/25/9a/d6/f6259ad6bd5be51506ff1f74bd537fac8b1ee314.jpg,27,"2017-11-08 22:06:52","Cheesy Tomato Soup","Judy Kim","With gooey, cheesy croutons, this recipe is the perfect combo of French onion and tomato soups.",Easy,"3 tbsp. unsalted butter 1 small French baguette, sliced 1 onion, chopped 1 Garlic clove, minced 2 carrots, chopped 2 celery stalks, chopped 28 oz. crushed tomatoes 3 c. vegetable stock kosher salt Black pepper 1/4 c. heavy cream 2 c. grated Gruyere cheese","Preheat oven to 400 degrees F. Spread bread with 2 tablespoons butter. On a large baking sheet, toast bread until golden, 2 minutes; set aside.Meanwhile, melt remaining tablespoon butter in a large pot over medium heat. Add onion, garlic, carrots, and cel"
28,"2017-11-16 20:40:20",image/jpeg,835e57f1c786abb8ea464914901fb2abc2ba2005,197600,/83/5e/57/f1/835e57f1c786abb8ea464914901fb2abc2ba2005.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/83/5e/57/f1/835e57f1c786abb8ea464914901fb2abc2ba2005.jpg,28,"2017-11-08 22:06:56","Bacon, Egg, and Swiss Salad with Warm Bacon Vinaigrette","Judy Kim","Consider this recipe the salad version of the breakfast sandwich fave.",Easy,"8 slices bacon 1 Garlic clove, minced 1 shallot, chopped 1 tsp. Dijon mustard kosher salt 1/4 c. red wine vinegar 1/2 c. extra-virgin olive oil 3 romaine hearts, chopped 4 hard boiled eggs, quartered 6 slices Swiss cheese, cut into strips 1/4 c. Chopped c","Preheat oven to 350 degrees F. Line sheet pan with parchment paper and 7 slices bacon (don't overlap). Bake until crispy, about 20 to 25 minutes, then chop into bite-size pieces and set aside.Meanwhile, in a large skillet over medium heat, cook remaining "
