production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
34,"2020-08-06 11:27:03",Filter,30681088,67.94,50.39,"Oil Filters",part,"Oil Filter","XC90. S80. 4 speed. 2.8 & 2.9L.",9480049,,
35,"2020-08-06 11:27:36",Cap,30677346,20.82,15.85,"Oil Filters",part,"Oil Filter Housing Cap, Engine Oil Filter Housing Cap","3.2L. 3.0L turbo.",,,
36,"2020-08-06 11:28:02","Transmission Filter",1233394,9.75,8.06,"Oil Filters",part,"Filter, Oil Strainer","All models. Without b27a eng.",,,
37,"2020-08-06 11:28:31","Air Filter",31474496,44.82,24.74,"Air Filters",part,"Air Filter Ins","V60. 2.0l. With polestar.",,,
38,"2020-08-06 11:28:54","Air Filter",31650021,65.57,56.56,"Air Filters",part,"Air Filter Ins","S60. 2.0l. With polestar.",,,
39,"2020-08-06 11:29:37","Air Filter",8671488,39.55,21.83,"Air Filters",part,"Filter, Air Filter Ins","With s60r, 2004-07. C70, S70, V70. With v70r. Wagon. With r model.",,,
40,"2020-08-06 11:30:04","Air Filter",9186262,30.32,16.73,"Air Filters",part,"Element, Air Filter Ins","C70, S70, V70. 850. Coupe, convertible.","3528093, 9141094",,
41,"2020-08-06 11:30:13","Air Filter",9186361,34.28,18.92,"Air Filters",part,"Filter, Air Filter Ins","Without v70r, without turbo. S80. 2.5L. 2.8 & 2.9L, without turbo.",,,
42,"2020-08-06 11:30:52","Air Filter",9454647,34.28,18.92,"Air Filters",part,"Filter, Air Filter Ins","Without v70r, with turbo. Without s60r. C70, S70, V70. S80. 2.5l. Wagon. Without r model.",,,
43,"2020-08-06 11:31:08","Air Filter",31434971,63.72,35.18,"Air Filters",part,"Cabin Air Filter, Multi Filter","S60. Code: mc04. Multi filter.",,,
44,"2020-08-06 11:31:34","Air Filter",1257546,25.55,21.11,"Air Filters",part,"Filter, Element, Air Filter Ins","740, 760, 780. 2300. 6 cyl. Diesel. 4 cylinder with turbo.",,,
45,"2020-08-06 11:31:48","Air Filter",30680293,44.82,24.74,"Air Filters",part,"Filter, Air Filter Ins","XC90. 3.2L.",,,
46,"2020-08-06 11:32:02","Air Filter",30745344,39.55,21.83,"Air Filters",part,"Filter, Air Filter Ins","V70, XC70. XC60. S60. V60. S80. 3.0l, 3.2l. 3.0L turbo.",,,
47,"2020-08-06 11:32:17","Air Filter",31370089,44.82,24.74,"Air Filters",part,"Filter, Air Filter Ins","V90 Cross Country. XC90. XC60. S90. S60. T5. 2020. 2019. 2.0l. T6 & t8, air cleaner. Without supercharger. With supercharger, air cleaner.",,,
48,"2020-08-06 11:32:36","Air Filter",31474521,39.55,21.83,"Air Filters",part,"Air Filter Ins",,,,
49,"2020-08-06 11:03:34","Air Filter",32203679,28.28,21.52,"Air Filters",part,,,,,
50,"2020-08-06 11:33:00","Air Filter",8649788,34.28,18.92,"Air Filters",part,"Air Filter Ins",Calif.,,,
51,"2020-08-06 11:33:23","Air Filter",9125305,27.87,21.22,"Air Filters",part,Filter,"XC90. S60. S80. All models.",,,
52,"2020-08-06 11:33:27","Air Filter",1276389,25.87,21.37,"Air Filters",part,"Filter, Filter Insert","Gas. 2800. 6 cyl.",,,
53,"2020-08-06 11:33:46","Air Filter",1336397,22.41,12.7,"Air Filters",part,"Filter, Element, Air Filter Ins","740, 760, 780. 940. 2.3l. 2800. 6 cylinder. Single cam. 4 cylinder without turbo.",9438217,,
54,"2020-08-06 11:34:18","Air Filter",30850831,22.41,12.7,"Air Filters",part,"Element, Air Filter Ins","S40, V40. 1.9L.",,,
55,"2020-08-06 11:34:35","Air Filter",30636551,44.82,24.74,"Air Filters",part,"Filter, Air Filter Ins","XC90. 4.4L.",,,
56,"2020-08-06 11:34:42","Air Filter",30748212,39.55,21.83,"Air Filters",part,"Filter, Air Filter Ins","S80. 4.4l.",,,
57,"2020-08-06 11:35:19","Air Filter",30757155,39.55,21.83,"Air Filters",part,"Filter Element, Air Filter Ins","V70, XC70. S40, V50. XC60. C30. V60. S60. 2.4L. 2.5L turbo.",30637444,,
58,"2020-08-06 11:35:48","Air Filter",31370161,39.55,21.83,"Air Filters",part,"Filter Element, Filter, Air Filter Ins","V70, XC70. XC60. V60. S80. S60. Without polestar. 2.0l, without supercharger.",,,
59,"2020-08-06 11:36:20","Air Filter",8638600,39.55,21.83,"Air Filters",part,"Filter, Air Filter Ins","XC90. 2.5l & 2.9l.",30741594,,
60,"2020-08-06 11:36:36","Cabin Air Filter",30630752,39.74,21.94,"Air Filters",part,"Filter, Pollen Filter","C70, S70, V70. XC90. S60. S80. Wagon. Without atc. Without electronic climate control.",9204626,,
61,"2020-08-06 11:36:57","Cabin Air Filter",9171296,30.15,16.64,"Air Filters",part,"Pollen Filter","C70, S70, V70. Particulate. Coupe, convertible. Exc.Interior Air Quality System.",9488527,,
62,"2020-08-06 11:37:31","Air Filter Protector",9463268,9.9,8.18,"Air Filters",part,Protection,,,Right,
63,"2020-08-06 11:38:09","Cabin Air Filter",3506741,17.65,14.58,"Air Filters",part,Filter,"940 without se. 940se & 960.",,,
64,"2020-08-06 11:38:32","Air Filter Protector",9186725,9.9,8.18,"Air Filters",part,Protection,,,Left,
65,"2020-08-06 11:38:46","Cabin Air Filter",30630754,60.98,33.66,"Air Filters",part,"Element, Multi Filter","C70, S70, V70. XC90. Wagon. Carbon. With atc. Combination. Multi filter. Air quality filter. With air quality system. Interior Air Quality System. With electronic climate control, to ch# 640402.","30676413, 9171756",,
66,"2020-08-06 11:39:08","Cabin Air Filter",30780376,30.15,16.64,"Air Filters",part,"Filter, Pollen Filter","S40, V50. C30. C70. Pollen filter.",8687389,,
67,"2020-08-06 11:39:40","Cabin Air Filter",30780377,49.32,27.22,"Air Filters",part,"Filter, Multi Filter","C30. Carbon. Combination. Multi filter. To Chassis/VIN 16250. To Chassis/VIN 281000. From Chassis/VIN 281001.",30676484,,
68,"2020-08-06 11:39:54","Air Filter Housing",30864270,44.85,33.27,"Air Filters",part,"Cover, Housing Upper",1.9L.,,Upper,
69,"2020-08-06 11:40:21","Cabin Air Filter",31390880,64.4,35.55,"Air Filters",part,"Filter, Multi Filter","V70, XC70. XC60. S60. S80. V60. Carbon. With iaqs. Combination. Multi filter. To Chassis/VIN 115496. With air quality system.","30733893, 30767024, 31366123",,
70,"2020-08-06 11:40:26","Cabin Air Filter",31449209,43.84,24.2,"Air Filters",part,"Filter, Particulate Fi","V70, XC70. XC60. S60. V60. S80. Particulate. Without iaqs. Particle filter. To Chassis/VIN 131927. With air quality system. Without air quality sys.","30733894, 30767022, 31366124",,
71,"2020-08-06 11:40:51","Cabin Air Filter",31497284,40.43,22.32,"Air Filters",part,"Particulate Fi",Particulate.,,,
72,"2020-08-06 11:41:29","Cabin Air Filter",31369416,30.15,16.64,"Air Filters",part,"Filter, Particulate Fi",Particulate.,30612666,,
73,"2020-08-06 11:41:47","Cabin Air Filter Cover",30665314,16.24,12.35,"Air Filters",part,Cover,,,,
74,"2020-08-06 11:03:34","Air Filter",1277776,58.85,47.38,"Air Filters",part,,,,,
75,"2020-08-06 11:03:34","Air Filter",1332661,14.4,11.89,"Air Filters",part,,,,,
76,"2020-08-06 11:03:34","Air Filter",30647129,271.15,195.88,"Air Filters",part,,,,,
77,"2020-08-06 11:03:34","Air Filter",30647748,332.25,240.02,"Air Filters",part,,,,,
78,"2020-08-06 11:03:34","Air Filter",31686092,271.15,195.88,"Air Filters",part,,,,,
79,"2020-08-06 11:03:34","Air Filter",460944,77.74,62.58,"Air Filters",part,,,,,
80,"2020-08-06 11:03:34","Air Filter",1277777,23.23,19.19,"Air Filters",part,,,,,
81,"2020-08-06 11:03:34","Air Filter",32139394,28.28,21.52,"Air Filters",part,,,,,
82,"2020-08-06 11:03:34","Air Filter",30620819,134.74,108.47,"Air Filters",part,,,,,
83,"2020-08-06 11:03:34","Air Filter",30636830,271.15,195.88,"Air Filters",part,,,,,
84,"2020-08-06 11:03:34","Air Filter",30636845,271.15,195.88,"Air Filters",part,,,,,
85,"2020-08-06 11:03:34","Air Filter",679260,75.11,60.47,"Air Filters",part,,,,,
86,"2020-08-06 11:03:34","Air Filter",8683291,271.15,195.88,"Air Filters",part,,,,,
87,"2020-08-06 11:46:13","Spark Plug",30731383,121.96,67.32,"Spark Plugs",part,"Spark Plug Kit",4.4L.,,,
88,"2020-08-06 11:46:32","Spark Plug",31216183,116.29,64.19,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit","3.2l, kit. 3.2L & 3.0L, 3.2l.",30713859,,
89,"2020-08-06 11:46:52","Spark Plug",31312691,92.18,50.89,"Spark Plugs",part,"Spark Plug Kit",2.5l.,,,
90,"2020-08-06 11:47:17","Spark Plug",31361653,92.18,50.89,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit",2.5l.,,,
91,"2020-08-06 11:48:30","Spark Plug",31673604,75.16,41.49,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit",2.0l.,31380014,,
92,"2020-08-06 11:48:54","Spark Plug",30751805,116.29,64.19,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit","3.2L, kit. 3.2L & 3.0L, 3.0l. 3.0L turbo, kit.",,,
93,"2020-08-06 11:49:06","Spark Plug",31286359,116.29,64.19,"Spark Plugs",part,"Spark Plug Set, Spark Plug Kit","3.2l, kit. 3.2L & 3.0L, all. 3.0L turbo, kit.",,,
94,"2020-08-06 11:49:19","Spark Plug Set",272464,19.85,11.25,"Spark Plugs",part,"Spark Plug Kit",,"1367529, 270747, 271415, 273591, 273596",,
95,"2020-08-06 11:49:30","Spark Plug Set",8642661,46.08,25.44,"Spark Plugs",part,"Spark Plug Kit",,"271636, 272368, 272371",,
96,"2020-08-06 11:49:42","Spark Plug Set",8642660,44.67,24.66,"Spark Plugs",part,"Spark Plug Kit",,"271727, 272366, 272372",,
97,"2020-08-06 11:50:02","Spark Plug Set",8692070,51.05,28.18,"Spark Plugs",part,"Spark Plug Kit",,"272344, 8670057",,
98,"2020-08-06 11:50:23","Spark Plug Set",8692072,92.18,50.89,"Spark Plugs",part,"Spark Plug, Spark Plug Kit",2.9L.,"272367, 8670059",,
99,"2020-08-06 11:50:33","Spark Plug Set",271409,19.85,11.25,"Spark Plugs",part,"Spark Plug Kit",Set.,"1276728, 1346541, 75093",,
100,"2020-08-06 11:50:43","Spark Plug Set",270746,19.85,11.25,"Spark Plugs",part,"Spark Plug Kit",Set.,"1367528, 75091",,
