yiliao_qixie_image.id,yiliao_qixie_image.ts,yiliao_qixie_image.source_content_type,yiliao_qixie_image.hash_file_content,yiliao_qixie_image.size,yiliao_qixie_image.path,yiliao_qixie_image.title,yiliao_qixie_image.access,yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.dinghuo_bianhao,yiliao_qixie.xinghao
211,"2019-01-31 01:16:10",image/jpeg,6d2e3400bd2e12195219fa7d3f9d87e404d9ce0d,20101,/6d/2e/34/00/6d2e3400bd2e12195219fa7d3f9d87e404d9ce0d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/6d/2e/34/00/6d2e3400bd2e12195219fa7d3f9d87e404d9ce0d.jpg,211,"2018-08-14 04:13:17","组织脱水机 JTS-120型",H64559,JTS-120
212,"2019-01-31 01:16:14",image/jpeg,1f9aa913230f52f9667bae42c7c524cb6659e4d5,16792,/1f/9a/a9/13/1f9aa913230f52f9667bae42c7c524cb6659e4d5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/1f/9a/a9/13/1f9aa913230f52f9667bae42c7c524cb6659e4d5.jpg,212,"2018-08-14 04:13:17","组织脱水机 EFTP",H64558,EFTP
213,"2019-01-31 01:16:18",image/jpeg,5ae8508e3d5b4bd54eb2637a79ecfd9164e37adf,24319,/5a/e8/50/8e/5ae8508e3d5b4bd54eb2637a79ecfd9164e37adf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/5a/e8/50/8e/5ae8508e3d5b4bd54eb2637a79ecfd9164e37adf.jpg,213,"2018-08-14 04:13:17","全封闭组织脱水机 TP-300",H64491,TP-300
214,"2019-01-31 01:16:27",image/jpeg,2c62f242babf04e986c2a6e3c891c17f11cf952c,16565,/2c/62/f2/42/2c62f242babf04e986c2a6e3c891c17f11cf952c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/2c/62/f2/42/2c62f242babf04e986c2a6e3c891c17f11cf952c.jpg,214,"2018-08-14 04:13:17","全封闭组织脱水机 Tissue-Tek VIP 6",H64490,"Tissue-Tek VIP 6"
215,"2019-01-31 01:16:33",image/jpeg,e75a670edfe872df1a63b41d9bbc423462c27bfa,19269,/e7/5a/67/0e/e75a670edfe872df1a63b41d9bbc423462c27bfa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/e7/5a/67/0e/e75a670edfe872df1a63b41d9bbc423462c27bfa.jpg,215,"2018-08-14 04:13:17","全封闭组织脱水机 VIP-5-Jr-J2",H64489,VIP-5-Jr-J2
216,"2019-01-31 01:16:34",image/jpeg,2605e484345b56673dc7300b54873ff6267bf6b2,30042,/26/05/e4/84/2605e484345b56673dc7300b54873ff6267bf6b2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/26/05/e4/84/2605e484345b56673dc7300b54873ff6267bf6b2.jpg,216,"2018-08-14 04:13:17","全自动脱水机 TSJ-1C型",H64423,TSJ-1C型
217,"2019-01-31 01:16:37",image/jpeg,04886b435dd985a1407b235fd64f49894daca281,19554,/04/88/6b/43/04886b435dd985a1407b235fd64f49894daca281.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/04/88/6b/43/04886b435dd985a1407b235fd64f49894daca281.jpg,217,"2018-08-14 04:13:17","自动组织脱水机 TSJ-1B型",H64422,TSJ-1B
218,"2019-01-31 01:16:43",image/jpeg,39d05d60dcca4361a8a4b3108e25d7ab2ca6a194,7015,/39/d0/5d/60/39d05d60dcca4361a8a4b3108e25d7ab2ca6a194.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/39/d0/5d/60/39d05d60dcca4361a8a4b3108e25d7ab2ca6a194.jpg,218,"2018-08-14 04:13:22",TKY-TPA摊片机(漂片仪),H135774,TKY-TPA
219,"2019-01-31 01:16:46",image/jpeg,39d05d60dcca4361a8a4b3108e25d7ab2ca6a194,7015,/39/d0/5d/60/39d05d60dcca4361a8a4b3108e25d7ab2ca6a194.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/39/d0/5d/60/39d05d60dcca4361a8a4b3108e25d7ab2ca6a194.jpg,219,"2018-08-14 04:13:22",TKY-KPC烤片机(平板式),H135773,TKY-KPC
220,"2019-01-31 01:16:56",image/jpeg,39d05d60dcca4361a8a4b3108e25d7ab2ca6a194,7015,/39/d0/5d/60/39d05d60dcca4361a8a4b3108e25d7ab2ca6a194.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/39/d0/5d/60/39d05d60dcca4361a8a4b3108e25d7ab2ca6a194.jpg,220,"2018-08-14 04:13:22",TKY-KPB烤片机(平板式),H135772,TKY-KPB
221,"2019-01-31 01:16:57",image/jpeg,600e1956c464eec9ae3e165cdb0d73cf82a5f58e,9712,/60/0e/19/56/600e1956c464eec9ae3e165cdb0d73cf82a5f58e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/60/0e/19/56/600e1956c464eec9ae3e165cdb0d73cf82a5f58e.jpg,221,"2018-08-14 04:13:22",TKY-KPA烤片机(烘片仪),H135771,TKY-KPA
222,"2019-01-31 01:17:05",image/jpeg,0a8ad66caedf649125272f869950bfee5e132e8e,7210,/0a/8a/d6/6c/0a8ad66caedf649125272f869950bfee5e132e8e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/0a/8a/d6/6c/0a8ad66caedf649125272f869950bfee5e132e8e.jpg,222,"2018-08-14 04:13:22",TKY-TKA摊片烤片机,H135770,TKY-TKA
223,"2019-01-31 01:17:15",image/jpeg,e4e7f10b746b537bc5506b036444374930d5da48,6727,/e4/e7/f1/0b/e4e7f10b746b537bc5506b036444374930d5da48.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/e4/e7/f1/0b/e4e7f10b746b537bc5506b036444374930d5da48.jpg,223,"2018-08-14 04:13:22",摊片拷片机TKY-TKB,H135769,TKY-TKB
224,"2019-01-31 01:17:21",image/jpeg,097fc59bd7d2b1be1296edb018570eb523028f6a,7713,/09/7f/c5/9b/097fc59bd7d2b1be1296edb018570eb523028f6a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/09/7f/c5/9b/097fc59bd7d2b1be1296edb018570eb523028f6a.jpg,224,"2018-08-14 04:13:22",中性树胶,H135756,TK-RS-30
225,"2019-01-31 01:17:28",image/jpeg,df7895ab9028a6eaa0a8ce21fd614cfe938da2ec,10879,/df/78/95/ab/df7895ab9028a6eaa0a8ce21fd614cfe938da2ec.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/df/78/95/ab/df7895ab9028a6eaa0a8ce21fd614cfe938da2ec.jpg,225,"2018-08-14 04:13:22",染色架,H135755,TK-RS-29
226,"2019-01-31 01:17:34",image/jpeg,7b7dce85c8818188b0cc23b83e8885846df86df3,12646,/7b/7d/ce/85/7b7dce85c8818188b0cc23b83e8885846df86df3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/7b/7d/ce/85/7b7dce85c8818188b0cc23b83e8885846df86df3.jpg,226,"2018-08-14 04:13:22",染色架,H135752,TK-RS-28
227,"2019-01-31 01:17:42",image/jpeg,a175f8b6b21069632d26b3a55dbdf11adaaa7a3c,8654,/a1/75/f8/b6/a175f8b6b21069632d26b3a55dbdf11adaaa7a3c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/a1/75/f8/b6/a175f8b6b21069632d26b3a55dbdf11adaaa7a3c.jpg,227,"2018-08-14 04:13:22",染色架,H135746,TK-RS-26
228,"2019-01-31 01:17:49",image/jpeg,50bdc12f9286d395494716d85748b1380c4c7cd9,10122,/50/bd/c1/2f/50bdc12f9286d395494716d85748b1380c4c7cd9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/50/bd/c1/2f/50bdc12f9286d395494716d85748b1380c4c7cd9.jpg,228,"2018-08-14 04:13:22",染色架,H135732,TK-RS-25
229,"2019-01-31 01:17:50",image/jpeg,659db5c898156aaaafb22b2c35d0f88aab7010b0,6709,/65/9d/b5/c8/659db5c898156aaaafb22b2c35d0f88aab7010b0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/65/9d/b5/c8/659db5c898156aaaafb22b2c35d0f88aab7010b0.jpg,229,"2018-08-14 04:13:22",染色套缸（24片*12组）,H135723,染色套缸
230,"2019-01-31 01:18:01",image/jpeg,203c87dee019c08890cdf9c88a1dabaeb379a1f6,7586,/20/3c/87/de/203c87dee019c08890cdf9c88a1dabaeb379a1f6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/20/3c/87/de/203c87dee019c08890cdf9c88a1dabaeb379a1f6.jpg,230,"2018-08-14 04:13:22",24片塑料染色套缸,H135714,染色套缸
231,"2019-01-31 01:18:06",image/jpeg,8cb0735146792520eeddfde69be3d64ef009638f,11058,/8c/b0/73/51/8cb0735146792520eeddfde69be3d64ef009638f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/8c/b0/73/51/8cb0735146792520eeddfde69be3d64ef009638f.jpg,231,"2018-08-14 04:13:22","电脑全自动组织染色机 LST94",H65087,LST94
232,"2019-01-31 01:18:13",image/jpeg,bf84af69cc702c47230e57092c8bf07d388da409,13189,/bf/84/af/69/bf84af69cc702c47230e57092c8bf07d388da409.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/bf/84/af/69/bf84af69cc702c47230e57092c8bf07d388da409.jpg,232,"2018-08-14 04:13:22","生物组织染色机 YR-14B",H65075,YR-14B
233,"2019-01-31 01:18:17",image/jpeg,30315b1ce84be8b1625bcdfeb4d1af29d619ba7f,19451,/30/31/5b/1c/30315b1ce84be8b1625bcdfeb4d1af29d619ba7f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/30/31/5b/1c/30315b1ce84be8b1625bcdfeb4d1af29d619ba7f.jpg,233,"2018-08-14 04:13:22","全自动液基膜式制片染色机 ZPJ-B-Ⅰ",H65009,ZPJ-B-Ⅰ
234,"2019-01-31 01:18:21",image/jpeg,30315b1ce84be8b1625bcdfeb4d1af29d619ba7f,19451,/30/31/5b/1c/30315b1ce84be8b1625bcdfeb4d1af29d619ba7f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/30/31/5b/1c/30315b1ce84be8b1625bcdfeb4d1af29d619ba7f.jpg,234,"2018-08-14 04:13:22","全自动液基膜式制片染色机 ZPJ-A-Ⅰ",H65008,ZPJ-A-Ⅰ
235,"2019-01-31 01:18:32",image/jpeg,a3804f24939b13d816ec89a7d9d5a36f0fc57856,20743,/a3/80/4f/24/a3804f24939b13d816ec89a7d9d5a36f0fc57856.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/a3/80/4f/24/a3804f24939b13d816ec89a7d9d5a36f0fc57856.jpg,235,"2018-08-14 04:13:22","全自动液基细胞染色机 CTA-200",H65000,CTA-200
236,"2019-01-31 01:18:39",image/jpeg,bebd680c17519ac142feaa5ab6e0b8d61b70b26e,17675,/be/bd/68/0c/bebd680c17519ac142feaa5ab6e0b8d61b70b26e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/be/bd/68/0c/bebd680c17519ac142feaa5ab6e0b8d61b70b26e.jpg,236,"2018-08-14 04:13:22","生物组织自动染色机 TRS-14B",H64734,TRS-14B
237,"2019-01-31 01:18:45",image/jpeg,bebd680c17519ac142feaa5ab6e0b8d61b70b26e,17675,/be/bd/68/0c/bebd680c17519ac142feaa5ab6e0b8d61b70b26e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/be/bd/68/0c/bebd680c17519ac142feaa5ab6e0b8d61b70b26e.jpg,237,"2018-08-14 04:13:22","生物组织自动染色机 TRS-14A",H64732,TRS-14A
238,"2019-01-31 01:18:50",image/jpeg,21bbc922c0f6f833d59715f5c226104749c21edf,32062,/21/bb/c9/22/21bbc922c0f6f833d59715f5c226104749c21edf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/21/bb/c9/22/21bbc922c0f6f833d59715f5c226104749c21edf.jpg,238,"2018-08-14 04:13:22","自动染色机 RSJ-sliver型",H64721,RSJ-sliver型
239,"2019-01-31 01:19:00",image/jpeg,f1baf4852acae38394137382a3f987bc23f6b49c,12367,/f1/ba/f4/85/f1baf4852acae38394137382a3f987bc23f6b49c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/f1/ba/f4/85/f1baf4852acae38394137382a3f987bc23f6b49c.jpg,239,"2018-08-14 04:13:22","全自动组织染色机 LST 94型",H64718,"LST 94型"
240,"2019-01-31 01:19:07",image/jpeg,d92547a8aade667848e45bce1b4bb21c3cbb3426,18958,/d9/25/47/a8/d92547a8aade667848e45bce1b4bb21c3cbb3426.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/d9/25/47/a8/d92547a8aade667848e45bce1b4bb21c3cbb3426.jpg,240,"2018-08-14 04:13:22","生物组织自动染色机 KH-S100",H64716,KH-S100
241,"2019-01-31 01:19:08",image/jpeg,d92547a8aade667848e45bce1b4bb21c3cbb3426,18958,/d9/25/47/a8/d92547a8aade667848e45bce1b4bb21c3cbb3426.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/d9/25/47/a8/d92547a8aade667848e45bce1b4bb21c3cbb3426.jpg,241,"2018-08-14 04:13:22","生物组织自动染色机 KH-S102",H64713,KH-S102
242,"2019-01-31 01:19:16",image/jpeg,d92547a8aade667848e45bce1b4bb21c3cbb3426,18958,/d9/25/47/a8/d92547a8aade667848e45bce1b4bb21c3cbb3426.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/d9/25/47/a8/d92547a8aade667848e45bce1b4bb21c3cbb3426.jpg,242,"2018-08-14 04:13:22","生物组织自动染色机 KH-S101",H64704,KH-S101
243,"2019-01-31 01:19:18",image/jpeg,703b5e128507714e0b33cc839a56327e805e636a,24484,/70/3b/5e/12/703b5e128507714e0b33cc839a56327e805e636a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/70/3b/5e/12/703b5e128507714e0b33cc839a56327e805e636a.jpg,243,"2018-08-14 04:13:22","自动沉降细胞制片染色机 AZR-C",H64697,AZR-C
244,"2019-01-31 01:19:20",image/jpeg,703b5e128507714e0b33cc839a56327e805e636a,24484,/70/3b/5e/12/703b5e128507714e0b33cc839a56327e805e636a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/70/3b/5e/12/703b5e128507714e0b33cc839a56327e805e636a.jpg,244,"2018-08-14 04:13:22","自动沉降细胞制片染色机 AZR-B",H64694,AZR-B
245,"2019-01-31 01:19:28",image/jpeg,703b5e128507714e0b33cc839a56327e805e636a,24484,/70/3b/5e/12/703b5e128507714e0b33cc839a56327e805e636a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/70/3b/5e/12/703b5e128507714e0b33cc839a56327e805e636a.jpg,245,"2018-08-14 04:13:22","自动沉降细胞制片染色机 AZR-A",H64693,AZR-A
246,"2019-01-31 01:19:35",image/png,f255ed8e72eea13073c4263c794ce9677267a64b,93648,/f2/55/ed/8e/f255ed8e72eea13073c4263c794ce9677267a64b.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/f2/55/ed/8e/f255ed8e72eea13073c4263c794ce9677267a64b.png,246,"2018-08-14 04:13:23","多功能半自动微波快速组织处理仪 KO",H79575,KOS
247,"2019-01-31 01:19:36",image/png,ea08185c0152daac7d1fb9e52a0f323dc7a22664,58107,/ea/08/18/5c/ea08185c0152daac7d1fb9e52a0f323dc7a22664.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/ea/08/18/5c/ea08185c0152daac7d1fb9e52a0f323dc7a22664.png,247,"2018-08-14 04:13:23","微波组织处理机 Histos REM",H79573,"Histos REM"
248,"2019-01-31 01:19:43",image/png,0b76fdad8b1320304f4fe84ff18b5a0d477fe479,139193,/0b/76/fd/ad/0b76fdad8b1320304f4fe84ff18b5a0d477fe479.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/0b/76/fd/ad/0b76fdad8b1320304f4fe84ff18b5a0d477fe479.png,248,"2018-08-14 04:13:23","组织处理仪 Histos 3",H79569,"Histos 3"
249,"2019-01-31 01:19:48",image/png,0b76fdad8b1320304f4fe84ff18b5a0d477fe479,139193,/0b/76/fd/ad/0b76fdad8b1320304f4fe84ff18b5a0d477fe479.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/0b/76/fd/ad/0b76fdad8b1320304f4fe84ff18b5a0d477fe479.png,249,"2018-08-14 04:13:23","快速高通量微波真空组织处理仪 HIST",H79566,"HISTOS 5"
250,"2019-01-31 01:19:59",image/png,aef2b26440f14192eacaf279829cf6941d58866d,156731,/ae/f2/b2/64/aef2b26440f14192eacaf279829cf6941d58866d.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/ae/f2/b2/64/aef2b26440f14192eacaf279829cf6941d58866d.png,250,"2018-08-14 04:13:23","混合微波快速处理仪 PATHOS-DELTA",H79561,PATHOS-DELTA
251,"2019-01-31 01:19:59",image/png,a31f43f9d59c2182fb329b27010dfe5c355b7e82,118472,/a3/1f/43/f9/a31f43f9d59c2182fb329b27010dfe5c355b7e82.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/a3/1f/43/f9/a31f43f9d59c2182fb329b27010dfe5c355b7e82.png,251,"2018-08-14 04:13:23","组织处理机 Leica ASP6025",H79554,"Leica ASP6025"
252,"2019-01-31 01:20:04",image/png,9b46f4b475acc27c7640f26e6c369d4dc3f3a7dc,112265,/9b/46/f4/b4/9b46f4b475acc27c7640f26e6c369d4dc3f3a7dc.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/9b/46/f4/b4/9b46f4b475acc27c7640f26e6c369d4dc3f3a7dc.png,252,"2018-08-14 04:13:23","组织处理机 DONATELLO",H79548,DONATELLO
253,"2019-01-31 01:20:05",image/png,9b46f4b475acc27c7640f26e6c369d4dc3f3a7dc,112265,/9b/46/f4/b4/9b46f4b475acc27c7640f26e6c369d4dc3f3a7dc.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/9b/46/f4/b4/9b46f4b475acc27c7640f26e6c369d4dc3f3a7dc.png,253,"2018-08-14 04:13:23","组织处理机 DONATELLO FAST",H79545,"DONATELLO FAST"
254,"2019-01-31 01:20:09",image/png,f84fd552e79e83cc640e1fece2487e38b39b6847,135055,/f8/4f/d5/52/f84fd552e79e83cc640e1fece2487e38b39b6847.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/medical_apparatus_and_instruments_information_1/by_table/yiliao_qixie_image_access/f8/4f/d5/52/f84fd552e79e83cc640e1fece2487e38b39b6847.png,254,"2018-08-14 04:13:23","组织处理机 Citadel 2000",H79539,"Citadel 2000"
