yiyuan_x_keshi_liebiao.id,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_bieming,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.yiliao_pingjia,yiyuan.fuwu_pingjia,yiyuan.jiage_pingjia,keshi_liebiao.id,keshi_liebiao.ts,keshi_liebiao.title,keshi_liebiao.renshu
126,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,126,"2018-06-28 01:57:25",儿科综合,6人
127,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,127,"2018-06-28 01:57:25",中医推拿科,3人
129,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,129,"2018-06-28 01:57:25",体检科,2人
130,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,130,"2018-06-28 01:57:25",放射科,7人
131,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,131,"2018-06-28 01:57:25",心内科,9人
133,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,133,"2018-06-28 01:57:25",血液科,2人
134,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,134,"2018-06-28 01:57:25",肝病科,1人
135,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,135,"2018-06-28 01:57:25",放疗科,7人
136,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,136,"2018-06-28 01:57:25",急诊科,8人
137,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,137,"2018-06-28 01:57:25",石氏伤科,1人
138,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,138,"2018-06-28 01:57:25",口腔科,5人
139,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,139,"2018-06-28 01:57:25",男科,1人
141,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,141,"2018-06-28 01:57:25",麻醉科,8人
142,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,142,"2018-06-28 01:57:25",性病科,1人
143,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,143,"2018-06-28 01:57:25",普通内科,8人
144,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,144,"2018-06-28 01:57:25",肿瘤科,6人
145,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,145,"2018-06-28 01:57:25",针灸科,2人
146,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,146,"2018-06-28 01:57:25",免疫内科,2人
147,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,147,"2018-06-28 01:57:25",结防科,3人
148,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,148,"2018-06-28 01:57:25",泌尿外科,4人
149,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,149,"2018-06-28 01:57:25",皮肤科,5人
151,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,151,"2018-06-28 01:57:25",妇科,3人
152,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,152,"2018-06-28 01:57:25",妇产科综合,10人
153,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,153,"2018-06-28 01:57:25",胸外科,2人
154,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,154,"2018-06-28 01:57:25",乳腺外科,26人
155,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,155,"2018-06-28 01:57:25",老年病科,1人
156,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,156,"2018-06-28 01:57:25",呼吸内科,4人
157,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,157,"2018-06-28 01:57:25",神经内科,5人
158,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,158,"2018-06-28 01:57:25",肛肠外科,1人
159,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,159,"2018-06-28 01:57:25",肝胆外科,4人
160,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,160,"2018-06-28 01:57:25",耳鼻喉科,5人
161,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,161,"2018-06-28 01:57:25",核医学科,3人
162,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,162,"2018-06-28 01:57:25",泌尿专科,1人
164,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,164,"2018-06-28 01:57:25",眼科,5人
165,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,165,"2018-06-28 01:57:25",心血管专科,2人
166,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,166,"2018-06-28 01:57:25",内分泌科,7人
167,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,167,"2018-06-28 01:57:25",骨科,7人
168,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,168,"2018-06-28 01:57:25",中医妇科,6人
169,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,169,"2018-06-28 01:57:25",肾内科,6人
170,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,170,"2018-06-28 01:57:25",中医外科,4人
171,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,171,"2018-06-28 01:57:25",乳腺,6人
172,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,172,"2018-06-28 01:57:25",中医伤科,15人
173,30,"2018-06-28 01:57:25",上海市黄浦区中心医院,上海市黄浦区中心医院,合资/综合医院,二级甲等,021-63212487,上海市黄浦区四川中路109号,10.0,10.0,10.0,173,"2018-06-28 01:57:25",中医内科,42人
174,31,"2018-06-28 01:57:38",上海市黄浦区中西医结合医院,上海市黄浦区中西医结合医院,合资/综合医院,二级甲等,021-63774871,上海市黄家路163号,0.0,0.0,0.0,32,"2018-06-28 01:54:26",五官科,1人
179,31,"2018-06-28 01:57:38",上海市黄浦区中西医结合医院,上海市黄浦区中西医结合医院,合资/综合医院,二级甲等,021-63774871,上海市黄家路163号,0.0,0.0,0.0,65,"2018-06-28 01:56:18",妇科,4人
176,31,"2018-06-28 01:57:38",上海市黄浦区中西医结合医院,上海市黄浦区中西医结合医院,合资/综合医院,二级甲等,021-63774871,上海市黄家路163号,0.0,0.0,0.0,145,"2018-06-28 01:57:25",针灸科,2人
175,31,"2018-06-28 01:57:38",上海市黄浦区中西医结合医院,上海市黄浦区中西医结合医院,合资/综合医院,二级甲等,021-63774871,上海市黄家路163号,0.0,0.0,0.0,175,"2018-06-28 01:57:38",推拿科,1人
177,31,"2018-06-28 01:57:38",上海市黄浦区中西医结合医院,上海市黄浦区中西医结合医院,合资/综合医院,二级甲等,021-63774871,上海市黄家路163号,0.0,0.0,0.0,177,"2018-06-28 01:57:38",伤科,2人
178,31,"2018-06-28 01:57:38",上海市黄浦区中西医结合医院,上海市黄浦区中西医结合医院,合资/综合医院,二级甲等,021-63774871,上海市黄家路163号,0.0,0.0,0.0,178,"2018-06-28 01:57:38",儿科,3人
180,31,"2018-06-28 01:57:38",上海市黄浦区中西医结合医院,上海市黄浦区中西医结合医院,合资/综合医院,二级甲等,021-63774871,上海市黄家路163号,0.0,0.0,0.0,180,"2018-06-28 01:57:38",外科,5人
181,31,"2018-06-28 01:57:38",上海市黄浦区中西医结合医院,上海市黄浦区中西医结合医院,合资/综合医院,二级甲等,021-63774871,上海市黄家路163号,0.0,0.0,0.0,181,"2018-06-28 01:57:38",内科,31人
189,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,13,"2018-06-28 01:53:45",预防保健科,0人
182,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,182,"2018-06-28 01:57:49",泌尿外科,6人
183,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,183,"2018-06-28 01:57:49",中医理疗科,13人
184,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,184,"2018-06-28 01:57:49",皮肤科,10人
185,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,185,"2018-06-28 01:57:49",口腔科,8人
186,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,186,"2018-06-28 01:57:49",妇产科,9人
187,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,187,"2018-06-28 01:57:49",整形外科,11人
188,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,188,"2018-06-28 01:57:49",普通外科,18人
190,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,190,"2018-06-28 01:57:49",普外三科,0人
191,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,191,"2018-06-28 01:57:49",微创外科,0人
192,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,192,"2018-06-28 01:57:49",临床实验诊断科,0人
193,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,193,"2018-06-28 01:57:49",病理科,4人
194,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,194,"2018-06-28 01:57:49",器官移植科,9人
195,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,195,"2018-06-28 01:57:49",诊断科,6人
196,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,196,"2018-06-28 01:57:49",药材科,1人
197,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,197,"2018-06-28 01:57:49",仪器设备科,0人
198,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,198,"2018-06-28 01:57:49",消毒供应科,0人
199,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,199,"2018-06-28 01:57:49",临床免疫中心,0人
200,32,"2018-06-28 01:57:49",上海长征医院,第二军医大学附属长征医院,公立/综合医院,三级甲等　　,021-60531431,上海市黄浦区成都北路440号,5.0,5.0,5.0,200,"2018-06-28 01:57:49",护理专科,0人
