ref_no.id,ref_no.ts,ref_no.supplier,ref_no.haoma1,ref_no.haoma2
3031,"2018-05-20 08:44:21",BORSEHUNG,B141**,**
3097,"2018-05-20 05:46:34",DAYCO,"ALP 23**",**
3139,"2018-05-20 19:46:25","BREDA LORETT","CR 20**",**
3141,"2018-05-20 19:45:03",HK,U684,
3166,"2018-05-17 12:04:34",OSVAT,047*,*
3172,"2018-05-17 12:05:20",INTERVALVES,3381.2**,**
3215,"2018-05-20 17:16:51","METAL LEVE","LA 6**",*
3256,"2018-05-20 17:40:59","CLEAN FILTERS",NC2322,
3259,"2018-05-20 17:41:15",SOFIMA,"S 3026 C",
3260,"2018-05-20 17:41:15",UFI,53.026.00,
3262,"2018-05-20 17:37:46","AMC FILTER",KC-6102,
3299,"2018-05-20 17:36:22",PROFIT,1521-2158,
3302,"2018-05-20 18:12:12",COMLINE,CFK1*,*
3303,"2018-05-20 17:40:59","COOPERSFIAAM FILTERS",PC8238,
3304,"2018-05-20 17:41:15",FRAM,CF8103,
3308,"2018-05-20 17:41:15",PURFLUX,AHC120,
3309,"2018-05-20 17:41:15",TECNOCAR,E322,
3316,"2018-05-20 17:40:59","SCT GERMANY","SA 1160",
3321,"2018-05-20 17:41:15",WIX,WP6830,
3327,"2018-05-20 17:15:40","IPS PARTS",ICF-3F**,**
3364,"2018-05-19 17:31:06",NAKATA,"NKF 81**",**
3417,"2018-05-20 19:42:55",BLIC,5502-00-00659**P,**P
3454,"2018-05-20 20:08:53","VAN WEZEL",58809**,**
3463,"2018-05-20 19:38:42",LORO,054-09-3**,**
3482,"2018-05-20 08:00:50",DORMAN,740453,
3550,"2018-05-20 17:40:59","AKS DASIS",830230N,
3566,"2018-05-20 17:40:48","BEHR HELLA SERVICE","8FL 352 159-141",
3567,"2018-05-20 20:08:53",HELLA,"8KA 146 152-0**",**
3569,"2018-05-20 05:37:33",NISSENS,9674*,*
3585,"2018-05-20 05:37:37",NRF,3001*,*
3648,"2018-05-20 19:50:02",MAPCO,36933,
3857,"2018-05-17 13:31:39",GLYCO,A12*/*,*
3923,"2018-05-16 22:05:50",CLYCO,"A 11*/*",*
3924,"2018-05-17 13:31:39",KS,"78 662 6**",**
3976,"2018-05-20 19:57:35",BTA,B06-20**,**
4070,"2018-05-17 13:42:06","GOETZE ENGINE",08-425700-**,**
4127,"2018-05-17 13:42:55","PERFECT CIRCLE","56 0244* *",**
4208,"2018-05-20 08:20:03",ACEMARK,1769**,**
4251,"2018-05-19 14:12:54",NURAL,012.065-00,
4350,"2018-05-20 05:46:03","IJS GROUP",30-10**,**
4490,"2018-05-20 19:22:51",VALEO,0448**,**
4497,"2018-05-20 19:44:51",SACHS,"1863 869 0**",**
4524,"2018-05-20 19:45:11",ST-TEMPLIN,04.100.4002.8**,**
4577,"2018-05-19 23:29:42",AIRTEX,5S22**,**
4652,"2018-05-20 05:46:07",AUTOTEAM,A038**,**
4653,"2018-05-20 05:46:32",CALIBER,6706*,*
4656,"2018-05-20 05:46:24","KM International",FI96**,**
4663,"2018-05-20 05:45:29","TREVI AUTOMOTIVE",AP10**,**
4701,"2018-05-19 02:13:46",VPM,VPM52395SH30**,**
