used_car.id,used_car.ts,used_car.title,used_car.price,used_car.new_car_price,used_car.shoufu,used_car.yuegong
35,"2018-04-25 22:21:20","丰田 汉兰达 2012款 2.7 自动 精英版7座前驱",￥18.60万,新车含税28.53万,首付5.94万,月供4442元
36,"2018-04-25 22:21:24","大众 POLO两厢 2014款 1.6 自动 豪华版",,新车含税12.58万,首付2.33万,月供1739元
37,"2018-04-25 22:21:26","Jeep 自由光 2014款 2.4 自动 豪华版",￥18.33万,新车含税42.65万,首付5.85万,月供4377元
38,"2018-04-25 22:21:29","江淮 瑞风S3 2016款 1.5 手动 豪华智能尊享版",,新车含税8.55万,首付1.72万,月供1285元
39,"2018-04-25 22:21:31","现代 名图 2014款 1.8 自动 智能型",￥9.20万,新车含税16.26万,首付2.94万,月供2197元
40,"2018-04-25 22:21:35","大众 POLO两厢 2016款 1.4 自动 风尚型",,新车含税9.54万,一成首付0.81万,月供2264元
81,"2018-04-25 22:21:40","别克 GL8 2011款 2.4 自动 CT豪华商务舒适型",￥15.80万,新车含税31.26万,一成首付1.73万,月供4846元
82,"2018-04-25 22:21:43","奔驰 GLA级 2016款 2.0T 自动 GLA220时尚型四驱",,新车含税34.71万,首付8.94万,月供6687元
83,"2018-04-25 22:21:46","标致 3008 2013款 1.6T 自动 至尚版",￥11.80万,新车含税23.31万,首付3.77万,月供2818元
84,"2018-04-25 22:21:51","奔驰 GLE级 2015款 3.0T 自动 GLE400",,新车含税101.17万,首付21.72万,月供16239元
85,"2018-04-25 22:21:51","福特 蒙迪欧 2011款 2.0T 自动 GTDi240致胜豪华运动型导航版",￥9.10万,新车含税26.25万,首付2.91万,月供2173元
86,"2018-04-25 22:21:56","别克 昂科威 2017款 1.5T 自动 20T精英型前驱",,新车含税25.61万,一成首付2.06万,月供5766元
87,"2018-04-25 22:22:00","现代 ix35 2010款 2.0 自动 GLS精英版前驱",￥9.30万,新车含税21.25万,首付2.97万,月供2221元
88,"2018-04-25 22:22:02","捷豹 XFL 2017款 2.0T 自动 240PS奢华版",,新车含税61.65万,首付13.10万,月供9791元
89,"2018-04-25 22:22:04","路虎 揽胜运动版 2014款 3.0T 自动 SC HSE Dynamic",￥78.80万,新车含税119.18万,首付25.17万,月供18818元
90,"2018-04-25 22:22:04","宝马 5系 2014款 2.0T 自动 525Li豪华设计套装",,新车含税54.23万,首付12.65万,月供9457元
91,"2018-04-25 22:22:07","奥迪 A6L 2011款 2.0T 自动 TFSI舒适型",￥15.80万,新车含税45.07万,首付5.05万,月供3773元
92,"2018-04-25 22:22:10","宝马 5系 2018款 2.0T 自动 530Li尊享型M运动套装",,新车含税56.98万,首付16.86万,月供12609元
93,"2018-04-25 22:22:15","本田 缤智 2016款 1.8 自动 先锋版前驱",￥13.20万,新车含税16.69万,一成首付1.45万,月供4049元
94,"2018-04-25 22:22:17","大众 宝来三厢 2017款 1.6 自动 时尚型",,新车含税13.00万,一成首付1.08万,月供3030元
95,"2018-04-25 22:22:18","大众 迈腾 2012款 1.8T 自动 领先型 改款",￥13.30万,新车含税23.86万,一成首付1.46万,月供4079元
96,"2018-04-25 22:22:22","大众 迈腾 2015款 1.8T 自动 领先型",,新车含税23.86万,首付4.73万,月供3534元
97,"2018-04-25 22:22:26","斯柯达 明锐 2012款 1.6 自动 逸俊版",￥6.90万,新车含税16.17万,首付2.20万,月供1648元
98,"2018-04-25 22:22:31","大众 POLO两厢 2016款 1.4 自动 风尚型",,新车含税9.54万,首付2.30万,月供1719元
99,"2018-04-25 22:22:31","大众 高尔夫旅行版 2011款 1.4T 自动 舒适型",￥10.60万,新车含税26.03万,一成首付1.16万,月供3251元
100,"2018-04-25 22:22:33","丰田 凯美瑞 2013款 2.0 自动 200E经典精英版",,新车含税19.84万,一成首付1.40万,月供3926元
101,"2018-04-25 22:22:38","福特 福克斯两厢 2012款 1.6 自动 风尚型",￥8.00万,新车含税15.62万,一成首付0.88万,月供2454元
102,"2018-04-25 22:22:40","宝马 X3 2014款 2.0T 自动 20i X设计套装",,新车含税54.49万,首付10.76万,月供8048元
103,"2018-04-25 22:22:45","宝马 X1 2012款 2.0 自动 18i时尚型后驱",￥16.20万,新车含税30.61万,一成首付1.78万,月供4969元
104,"2018-04-25 22:22:46","大众 宝来三厢 2015款 1.6 手动 质惠版舒适型",,新车含税12.30万,首付2.61万,月供1953元
105,"2018-04-25 22:22:50","奔驰 R级 2010款 3.0 自动 R300L商务型",￥24.90万,新车含税64.91万,首付7.95万,月供5946元
106,"2018-04-25 22:22:53","别克 GL8 2014款 2.4 自动 舒适版",,新车含税24.75万,首付4.95万,月供3702元
107,"2018-04-25 22:22:57","福特 房车E系列 2011款 5.4 自动 350七座皇家游艇版",￥66.85万,新车含税153.05万,首付21.35万,月供15965元
108,"2018-04-25 22:23:01","大众 POLO两厢 2016款 1.4 自动 风尚型",,新车含税9.54万,首付2.23万,月供1667元
109,"2018-04-25 22:23:05","宝马 1系两厢五门版 2013款 1.6T 自动 118i领先版 改款",￥16.00万,新车含税31.70万,一成首付1.75万,月供4908元
110,"2018-04-25 22:23:09","捷豹 XE 2017款 2.0T 自动 200PS R-SPORT",,新车含税43.20万,首付9.36万,月供6995元
111,"2018-04-25 22:23:15","别克 GL8 2011款 3.0 自动 XT豪华商务旗舰型",￥19.80万,新车含税42.12万,首付6.32万,月供4729元
112,"2018-04-25 22:23:15","北汽威旺 威旺M50F 2017款 1.5 手动 舒适型",,新车含税7.36万,首付1.85万,月供1385元
113,"2018-04-25 22:23:18","大众 途观 2012款 2.0T 自动 旗舰版四驱",￥13.80万,新车含税33.63万,一成首付1.51万,月供4233元
114,"2018-04-25 22:23:22","现代 ix25 2015款 1.6 自动 DLX尊贵型前驱",,新车含税17.02万,首付3.32万,月供2479元
115,"2018-04-25 22:23:25","大众 途观 2010款 1.8T 自动 风尚版前驱",￥12.50万,新车含税25.38万,首付3.99万,月供2985元
116,"2018-04-25 22:23:26","力帆汽车 820 2015款 1.8 手动 豪华型",,新车含税8.99万,首付1.53万,月供1146元
117,"2018-04-25 22:23:26","奔驰 E级 2011款 1.8T 自动 E200L优雅型CGI",￥21.50万,新车含税50.47万,一成首付2.36万,月供6595元
118,"2018-04-25 22:23:29","现代 名图 2017款 1.6T 自动 智能型GLS",,新车含税17.35万,一成首付1.42万,月供3981元
119,"2018-04-25 22:23:34","现代 胜达 2015款 2.0T 自动 智能型5座四驱",￥17.80万,新车含税27.12万,一成首付1.95万,月供5460元
120,"2018-04-25 22:23:36","大众 捷达 2015款 1.6 自动 质惠版舒适型",,新车含税11.46万,首付2.49万,月供1863元
121,"2018-04-25 22:23:38","本田 CR-V 2012款 2.4 自动 VTi尊贵型四驱",￥13.90万,新车含税27.44万,首付4.44万,月供3320元
122,"2018-04-25 22:23:41","大众 速腾 2015款 1.4T 自动 230TSI舒适型",,新车含税17.45万,首付3.83万,月供2861元
123,"2018-04-25 22:23:45","奔驰 ML级 2014款 3.0T 自动 ML400动感型",￥53.80万,新车含税98.56万,首付17.18万,月供12848元
124,"2018-04-25 22:23:46","本田 哥瑞 2016款 1.5 自动 经典版",,新车含税9.75万,首付2.55万,月供1906元
125,"2018-04-25 22:23:49","别克 GL8 2012款 2.4 自动 BASE舒适版",￥12.80万,新车含税22.69万,一成首付1.40万,月供3926元
126,"2018-04-25 22:23:49","现代 瑞纳三厢 2016款 1.4 手动 GLS智能型",￥5.60万,新车含税8.56万,,
127,"2018-04-25 22:23:54","本田 歌诗图 2012款 2.4 自动 豪华版",￥14.00万,新车含税28.20万,首付4.47万,月供3343元
128,"2018-04-25 22:23:58","现代 领动 2016款 1.4T 自动 炫动活力型",,新车含税14.09万,一成首付1.17万,月供3276元
129,"2018-04-25 22:24:01","奥迪 A6L 2011款 2.8 自动 FSI舒适型",￥18.50万,新车含税58.37万,一成首付2.03万,月供5674元
130,"2018-04-25 22:24:04","宝马 X3 2012款 2.0T 自动 20i豪华型",,新车含税52.86万,首付9.58万,月供7164元
131,"2018-04-25 22:24:05","本田 雅阁 2012款 2.4 自动 SE",￥12.80万,新车含税24.94万,一成首付1.40万,月供3926元
132,"2018-04-25 22:24:09","大众 迈腾 2016款 1.8T 自动 智享舒适型",,新车含税23.10万,一成首付1.75万,月供4901元
133,"2018-04-25 22:24:14","标致 3008 2015款 1.6T 自动 至尚版",￥11.91万,新车含税23.96万,首付3.80万,月供2844元
134,"2018-04-25 22:24:18","大众 捷达 2017款 1.4 手动 时尚型",,新车含税8.67万,首付1.91万,月供1428元
135,"2018-04-25 22:24:21","别克 GL8 2014款 2.4 自动 经典版",￥14.46万,新车含税22.69万,首付4.62万,月供3453元
136,"2018-04-25 22:24:23","日产 逍客 2017款 2.0 自动 XV Prem豪华版",,新车含税18.32万,首付4.73万,月供3534元
137,"2018-04-25 22:24:28","别克 GL8 2012款 2.4 自动 BASE舒适版",￥11.68万,新车含税22.69万,首付3.73万,月供2789元
138,"2018-04-25 22:24:31","大众 朗逸 2013款 1.6 自动 风尚版 改款",,新车含税13.56万,首付2.87万,月供2145元
139,"2018-04-25 22:24:31","奔驰 S级 2012款 3.0 自动 S300L Grand Edition豪华型",￥46.80万,新车含税120.27万,首付14.95万,月供11176元
140,"2018-04-25 22:24:33","大众 朗逸 2013款 1.6 自动 风尚版 改款",,新车含税13.56万,一成首付1.03万,月供2877元
