sheng_x_daxue.id,sheng.id,sheng.ts,sheng.title,daxue.id,daxue.ts,daxue.title,daxue.yhuanxiaoleixing,daxue.yuanxiaolishu,daxue.suozaidiqu,daxue.xuexiaowangzhi,daxue.teshuzhaosheng,daxue.xuexiaopaiming,daxue.xingji,daxue.zongfen,daxue.kexueyanjiu,daxue.rencai,daxue.zongheshengyu,daxue.banxuecengci
18,1,"2018-10-23 01:46:35",北京,18,"2018-10-23 01:51:16",中央民族大学,"民族院校（本科）　 211 　 985",国家民族事务委员会,北京,www.muc.edu.cn,高水平运动员,第80名,★★★★,63.87分,61.78分,65.08分,67.23分,中国高水平大学
19,1,"2018-10-23 01:46:35",北京,19,"2018-10-23 01:51:18",首都师范大学,师范院校（本科）院校隶属：北京市教育委员会所在地区：北京学校网址：www.cnu.edu.cn特殊招生：高水平运动员学校排名：第86名星级：★★★,北京市教育委员会,北京,www.cnu.edu.cn,高水平运动员,第86名,★★★,63.47分,62.44分,65.06分,60.82分,中国知名大学
20,1,"2018-10-23 01:46:35",北京,20,"2018-10-23 01:51:26",中央财经大学,"财经院校（本科）　 211",教育部,北京,www.cufe.edu.cn,自主招生、高水平运动员,第95名,★★★★,63.4分,60.88分,64.26分,69.99分,中国高水平大学
21,1,"2018-10-23 01:46:35",北京,21,"2018-10-23 01:51:33",北京中医药大学,"医药院校（本科）　 211",教育部,北京,www.bucm.edu.cn,自主招生、艺术特长生、高水平运动员,第101名,★★★★,63.31分,62.46分,63.81分,64.6分,中国高水平大学
22,1,"2018-10-23 01:46:35",北京,22,"2018-10-23 01:51:42",对外经济贸易大学,"财经院校（本科）　 211",教育部,北京,www.uibe.edu.cn,自主招生、艺术特长生、高水平运动员,第112名,★★★★,63.09分,61.46分,64.17分,65.04分,中国高水平大学
23,1,"2018-10-23 01:46:35",北京,23,"2018-10-23 01:51:48",北京外国语大学,"语言院校（本科）　 211",教育部,北京,www.bfsu.edu.cn,高水平运动员,第128名,★★★★★,62.77分,60.73分,64.16分,65.04分,中国一流大学
24,1,"2018-10-23 01:46:35",北京,24,"2018-10-23 01:51:50",首都经济贸易大学,财经院校（本科）院校隶属：北京市教育委员会所在地区：北京学校网址：www.cueb.edu.cn特殊招生：高水平运动员学校排名：第177名星级：★★★,北京市教育委员会,北京,www.cueb.edu.cn,高水平运动员,第177名,★★★,62.17分,60.81分,63.85分,60.49分,中国知名大学
25,1,"2018-10-23 01:46:35",北京,25,"2018-10-23 01:51:51",北京语言大学,语言院校（本科）院校隶属：教育部所在地区：北京学校网址：www.blcu.edu.cn特殊招生：自主招生学校排名：第202名星级：★★★★,教育部,北京,www.blcu.edu.cn,自主招生,第202名,★★★★,61.98分,60.74分,63.5分,60.49分,中国高水平大学
26,1,"2018-10-23 01:46:35",北京,26,"2018-10-23 01:51:58",北京工商大学,,北京市教育委员会,北京,www.btbu.edu.cn,学校排名：第224名总分：61.89分科学研究：60.71分人才培养：63.3分综合声誉：60.66分,第224名,,61.89分,60.71分,63.3分,,
27,1,"2018-10-23 01:46:35",北京,27,"2018-10-23 01:52:08",北京建筑大学,,北京市教育委员会,北京,www.bucea.edu.cn,学校排名：第276名总分：61.7分科学研究：60.66分人才培养：63.07分综合声誉：60分,第276名,,61.7分,60.66分,63.07分,,
28,1,"2018-10-23 01:46:35",北京,28,"2018-10-23 01:52:14",北方工业大学,,北京市教育委员会,北京,www.ncut.edu.cn,高水平运动员,第329名,,61.55分,60.26分,63.08分,,
29,1,"2018-10-23 01:46:35",北京,29,"2018-10-23 01:52:22",外交学院,语言院校（本科）院校隶属：教育部所在地区：北京学校网址：www.cfau.edu.cn特殊招生：学校排名：第329名星级：★★★★,教育部,北京,www.cfau.edu.cn,学校排名：第329名星级：★★★★总分：61.55分科学研究：60.06分人才培养：63.2分综合声誉：60.49分办学层次：中国高水平大学,第329名,★★★★,61.55分,60.06分,63.2分,60.49分,中国高水平大学
30,1,"2018-10-23 01:46:35",北京,30,"2018-10-23 01:52:26",国际关系学院,政法院校（本科）院校隶属：教育部所在地区：北京学校网址：www.uir.cn特殊招生：学校排名：第345名星级：★★★,教育部,北京,www.uir.cn,学校排名：第345名星级：★★★总分：61.51分科学研究：60.05分人才培养：63.01分综合声誉：60.99分办学层次：中国知名大学,第345名,★★★,61.51分,60.05分,63.01分,60.99分,中国知名大学
31,1,"2018-10-23 01:46:35",北京,31,"2018-10-23 01:52:27",北京信息科技大学,,北京市教育委员会,北京,www.bistu.edu.cn,学校排名：第345名总分：61.51分科学研究：60.34分人才培养：62.92分综合声誉：60.16分,第345名,,61.51分,60.34分,62.92分,,
32,1,"2018-10-23 01:46:35",北京,32,"2018-10-23 01:52:35",北京联合大学,,北京市教育委员会,北京,www.buu.edu.cn,高水平运动员,第349名,,61.5分,60.25分,62.96分,,
33,1,"2018-10-23 01:46:35",北京,33,"2018-10-23 01:52:35",北京第二外国语学院,语言院校（本科）院校隶属：北京市教育委员会所在地区：北京学校网址：www.bisu.edu.cn特殊招生：学校排名：第357名星级：★★★,北京市教育委员会,北京,www.bisu.edu.cn,学校排名：第357名星级：★★★总分：61.49分科学研究：60.15分人才培养：63.03分综合声誉：60.33分办学层次：中国知名大学,第357名,★★★,61.49分,60.15分,63.03分,60.33分,中国知名大学
34,1,"2018-10-23 01:46:35",北京,34,"2018-10-23 01:52:37",北京农学院,,北京市教育委员会,北京,www.bua.edu.cn,学校排名：第363名总分：61.48分科学研究：60.26分人才培养：62.94分综合声誉：60.16分,第363名,,61.48分,60.26分,62.94分,,
35,1,"2018-10-23 01:46:35",北京,35,"2018-10-23 01:52:41",北京服装学院,,北京市教育委员会,北京,www.bift.edu.cn,学校排名：第376名总分：61.45分科学研究：60.11分人才培养：62.98分综合声誉：60.33分,第376名,,61.45分,60.11分,62.98分,,
36,1,"2018-10-23 01:46:35",北京,36,"2018-10-23 01:52:44",中国青年政治学院,,中国共产主义青年团中央,北京,www.cyu.edu.cn,学校排名：第384名总分：61.44分科学研究：60.13分人才培养：63.01分综合声誉：60分,第384名,,61.44分,60.13分,63.01分,,
37,1,"2018-10-23 01:46:35",北京,37,"2018-10-23 01:52:45",北京印刷学院,,北京市教育委员会,北京,www.bigc.edu.cn,学校排名：第406名总分：61.42分科学研究：60.08分人才培养：62.97分综合声誉：60.16分,第406名,,61.42分,60.08分,62.97分,,
38,1,"2018-10-23 01:46:35",北京,38,"2018-10-23 01:52:52",北京物资学院,,北京市教育委员会,北京,www.bwu.edu.cn,学校排名：第414名总分：61.4分科学研究：60.09分人才培养：62.93分综合声誉：60.16分,第414名,,61.4分,60.09分,62.93分,,
39,1,"2018-10-23 01:46:35",北京,39,"2018-10-23 01:53:03",北京电子科技学院,,中央办公厅,北京,www.besti.edu.cn,学校排名：第456名总分：61.36分科学研究：60分人才培养：62.89分综合声誉：60.33分,第456名,,61.36分,60分,62.89分,,
40,1,"2018-10-23 01:46:35",北京,40,"2018-10-23 01:53:11",北京石油化工学院,,北京市教育委员会,北京,www.bipt.edu.cn,高水平运动员,第456名,,61.36分,60.06分,62.9分,,
41,1,"2018-10-23 01:46:35",北京,41,"2018-10-23 01:53:19",首钢工学院,,北京市教育委员会,北京,www.sgit.edu.cn,学校排名：第495名总分：61.33分科学研究：60分人才培养：62.88分综合声誉：60分,第495名,,61.33分,60分,62.88分,,
42,1,"2018-10-23 01:46:35",北京,42,"2018-10-23 01:53:19",中国劳动关系学院,,中华全国总工会,北京,www.ciir.edu.cn,学校排名：第531名总分：61.18分科学研究：60.07分人才培养：62.46分综合声誉：60.16分,第531名,,61.18分,60.07分,62.46分,,
43,1,"2018-10-23 01:46:35",北京,43,"2018-10-23 01:53:23",中华女子学院,,中华全国妇女联合会,北京,www.cwu.edu.cn,学校排名：第547名总分：61.16分科学研究：60.03分人才培养：62.47分综合声誉：60.16分,第547名,,61.16分,60.03分,62.47分,,
44,1,"2018-10-23 01:46:35",北京,44,"2018-10-23 01:53:33",首都体育学院,,北京市教育委员会,北京,www.cipe.edu.cn,,,,,,,,
45,1,"2018-10-23 01:46:35",北京,45,"2018-10-23 01:53:35",中国传媒大学,"语言院校（本科）　 211",教育部,北京,www.cuc.edu.cn,自主招生,,,,,,,
46,1,"2018-10-23 01:46:35",北京,46,"2018-10-23 01:53:36",中国人民公安大学,,公安部,北京,www.ppsuc.edu.cn,,,,,,,,
47,1,"2018-10-23 01:46:35",北京,47,"2018-10-23 01:53:47",北京体育大学,"体育院校（本科）　 211",国家体育总局,北京,www.bsu.edu.cn,,,,,,,,
48,1,"2018-10-23 01:46:35",北京,48,"2018-10-23 01:53:53",中央音乐学院,"艺术院校（本科）　 211",教育部,北京,www.ccom.edu.cn,,,,,,,,
49,1,"2018-10-23 01:46:35",北京,49,"2018-10-23 01:53:53",中国音乐学院,,北京市教育委员会,北京,www.ccmusic.edu.cn,,,,,,,,
50,1,"2018-10-23 01:46:35",北京,50,"2018-10-23 01:53:55",中央美术学院,,教育部,北京,www.cafa.edu.cn,,,,,,,,
51,1,"2018-10-23 01:46:35",北京,51,"2018-10-23 01:53:58",中央戏剧学院,,教育部,北京,www.zhongxi.cn,,,,,,,,
52,1,"2018-10-23 01:46:35",北京,52,"2018-10-23 01:54:02",中国戏曲学院,,北京市教育委员会,北京,www.nacta.edu.cn,,,,,,,,
53,1,"2018-10-23 01:46:35",北京,53,"2018-10-23 01:54:03",北京电影学院,,北京市教育委员会,北京,www.bfa.edu.cn,,,,,,,,
54,1,"2018-10-23 01:46:35",北京,54,"2018-10-23 01:54:09",北京舞蹈学院,,北京市教育委员会,北京,www.bda.edu.cn,,,,,,,,
55,1,"2018-10-23 01:46:35",北京,55,"2018-10-23 01:54:20",北京工业职业技术学院,,北京市教育委员会,北京,www.bgy.org.cn,,,,,,,,
56,1,"2018-10-23 01:46:35",北京,56,"2018-10-23 01:54:28",北京信息职业技术学院,,北京市教育委员会,北京,www.bitc.edu.cn,,,,,,,,
57,1,"2018-10-23 01:46:35",北京,57,"2018-10-23 01:54:36",北京电子科技职业学院,,北京市教育委员会,北京,www.dky.bjedu.cn,,,,,,,,
58,1,"2018-10-23 01:46:35",北京,58,"2018-10-23 01:54:43",北京科技大学延庆分校,,北京市教育委员会,北京,www.ustbyq.com,,,,,,,,
59,1,"2018-10-23 01:46:35",北京,59,"2018-10-23 01:54:52",北京京北职业技术学院,,北京市教育委员会,北京,www.jbzy.com.cn,,,,,,,,
60,1,"2018-10-23 01:46:35",北京,60,"2018-10-23 01:54:52",北京交通职业技术学院,,北京市教育委员会,北京,www.jtxy.com.cn,,,,,,,,
61,1,"2018-10-23 01:46:35",北京,61,"2018-10-23 01:55:01",首都经济贸易大学密云分校,,北京市教育委员会,北京,www.jmdx-myfx.com,,,,,,,,
62,1,"2018-10-23 01:46:35",北京,62,"2018-10-23 01:55:02",北京工业大学通州分校,,北京市教育委员会,北京,www.pcbjut.net,,,,,,,,
63,1,"2018-10-23 01:46:35",北京,63,"2018-10-23 01:55:05",北京城市学院,,北京市教育委员会,北京,www.bcu.edu.cn,,,,,,,,
64,1,"2018-10-23 01:46:35",北京,64,"2018-10-23 01:55:06",北京青年政治学院,,北京市教育委员会,北京,www.bjypc.edu.cn,,,,,,,,
65,1,"2018-10-23 01:46:35",北京,65,"2018-10-23 01:55:15",北京农业职业学院,,北京市教育委员会,北京,www.bvca.edu.cn,,,,,,,,
66,1,"2018-10-23 01:46:35",北京,66,"2018-10-23 01:55:25",北京经济管理职业学院,,北京市教育委员会,北京,www.biem.edu.cn,,,,,,,,
67,1,"2018-10-23 01:46:35",北京,67,"2018-10-23 01:55:26",北京政法职业学院,,北京市教育委员会,北京,www.bmcpl.cn,,,,,,,,
68,1,"2018-10-23 01:46:35",北京,68,"2018-10-23 01:55:30",北京财贸职业学院,,北京市教育委员会,北京,www.bjczy.edu.cn,,,,,,,,
69,1,"2018-10-23 01:46:35",北京,69,"2018-10-23 01:55:40",北京北大方正软件职业技术学院,,北京市教育委员会,北京,www.pfc.edu.cn,,,,,,,,
70,1,"2018-10-23 01:46:35",北京,70,"2018-10-23 01:55:49",北京经贸职业学院,,北京市教育委员会,北京,www.csuedu.com,,,,,,,,
71,1,"2018-10-23 01:46:35",北京,71,"2018-10-23 01:55:49",北京经济技术职业学院,,北京市教育委员会,北京,www.tangedu.cn,,,,,,,,
72,1,"2018-10-23 01:46:35",北京,72,"2018-10-23 01:55:52",北京戏曲艺术职业学院,,北京市教育委员会,北京,www.bjxx.com.cn,,,,,,,,
73,1,"2018-10-23 01:46:35",北京,73,"2018-10-23 01:55:54",北京汇佳职业学院,,北京市教育委员会,北京,www.hju.net.cn,,,,,,,,
74,1,"2018-10-23 01:46:35",北京,74,"2018-10-23 01:56:01",北京现代职业技术学院,,北京市教育委员会,北京,www.moderncollege.com.cn,,,,,,,,
75,1,"2018-10-23 01:46:35",北京,75,"2018-10-23 01:56:08",北京科技经营管理学院,,北京市教育委员会,北京,www.1985edu.com,,,,,,,,
76,1,"2018-10-23 01:46:35",北京,76,"2018-10-23 01:56:18",北京吉利大学,,北京市教育委员会,北京,www.bgu.edu.cn,,,,,,,,
77,1,"2018-10-23 01:46:35",北京,77,"2018-10-23 01:56:21",首都师范大学科德学院,,北京市教育委员会,北京,www.kdcnu.com,,,,,,,,
78,1,"2018-10-23 01:46:35",北京,78,"2018-10-23 01:56:28",北京工商大学嘉华学院,,北京市教育委员会,北京,www.canvard.edu.cn,,,,,,,,
79,1,"2018-10-23 01:46:35",北京,79,"2018-10-23 01:56:37",北京科技职业学院,,北京市教育委员会,北京,www.5aaa.com,,,,,,,,
80,1,"2018-10-23 01:46:35",北京,80,"2018-10-23 01:56:39",北京培黎职业学院,,北京市教育委员会,北京,www.bjpldx.edu.cn,,,,,,,,
81,2,"2018-10-23 01:46:35",天津,81,"2018-10-23 01:56:40",南开大学,"综合院校（本科）　 211 　 985 　 研",教育部,天津,www.nankai.edu.cn,自主招生、艺术特长生、高水平运动员,第15名,★★★★★,72.67分,72.79分,72.86分,71.35分,中国一流大学
82,2,"2018-10-23 01:46:35",天津,82,"2018-10-23 01:56:47",天津大学,"工科院校（本科）　 211 　 985 　 研",教育部,天津,www.tju.edu.cn,自主招生、艺术特长生、高水平运动员,第23名,★★★★★,70.03分,69.99分,69.98分,70.45分,中国一流大学
83,2,"2018-10-23 01:46:35",天津,83,"2018-10-23 01:56:55",河北工业大学,"工科院校（本科）　 211",河北省教育厅,天津,www.hebut.edu.cn,学校排名：第116名星级：★★★总分：62.98分科学研究：61.4分人才培养：63.77分综合声誉：66.03分办学层次：中国知名大学,第116名,★★★,62.98分,61.4分,63.77分,66.03分,中国知名大学
84,2,"2018-10-23 01:46:35",天津,84,"2018-10-23 01:57:05",天津医科大学,"医药院校（本科）　 211",天津市教育委员会,天津,www.tmu.cn,高水平运动员,第121名,★★★,62.91分,61.37分,64.05分,64.27分,中国知名大学
85,2,"2018-10-23 01:46:35",天津,85,"2018-10-23 01:57:13",天津师范大学,师范院校（本科）院校隶属：天津市教育委员会所在地区：天津学校网址：www.tjnu.edu.cn特殊招生：高水平运动员学校排名：第138名星级：★★★,天津市教育委员会,天津,www.tjnu.edu.cn,高水平运动员,第138名,★★★,62.56分,61.34分,64.2分,60.49分,中国知名大学
86,2,"2018-10-23 01:46:35",天津,86,"2018-10-23 01:57:23",天津中医药大学,医药院校（本科）院校隶属：天津市教育委员会所在地区：天津学校网址：www.tjutcm.edu.cn特殊招生：学校排名：第168名星级：★★★★,天津市教育委员会,天津,www.tjutcm.edu.cn,学校排名：第168名星级：★★★★总分：62.24分科学研究：61.18分人才培养：63.72分综合声誉：60.16分办学层次：中国高水平大学,第168名,★★★★,62.24分,61.18分,63.72分,60.16分,中国高水平大学
87,2,"2018-10-23 01:46:35",天津,87,"2018-10-23 01:57:26",天津工业大学,,天津市教育委员会,天津,www.tjpu.edu.cn,高水平运动员,第172名,,62.22分,61.39分,63.45分,,
88,2,"2018-10-23 01:46:35",天津,88,"2018-10-23 01:57:28",天津财经大学,,天津市教育委员会,天津,www.tjufe.edu.cn,高水平运动员,第206名,,61.97分,60.58分,63.7分,,
89,2,"2018-10-23 01:46:35",天津,89,"2018-10-23 01:57:32",天津科技大学,,天津市教育委员会,天津,www.tust.edu.cn,高水平运动员,第236名,,61.82分,60.6分,63.36分,,
90,2,"2018-10-23 01:46:35",天津,90,"2018-10-23 01:57:41",中国民航大学,,中国民用航空总局,天津,www.cauc.edu.cn,高水平运动员,第268名,,61.73分,60.62分,63.1分,,
91,2,"2018-10-23 01:46:35",天津,91,"2018-10-23 01:57:47",天津理工大学,,天津市教育委员会,天津,www.tjut.edu.cn,高水平运动员,第276名,,61.7分,60.52分,63.17分,,
92,2,"2018-10-23 01:46:35",天津,92,"2018-10-23 01:57:53",天津商业大学,,天津市教育委员会,天津,www.tjcu.edu.cn,高水平运动员,第326名,,61.56分,60.33分,63.05分,,
93,2,"2018-10-23 01:46:35",天津,93,"2018-10-23 01:58:03",天津城建大学,,天津市教育委员会,天津,www.tjuci.edu.cn,高水平运动员,第367名,,61.47分,60.25分,62.95分,,
94,2,"2018-10-23 01:46:35",天津,94,"2018-10-23 01:58:05",天津外国语大学,,天津市教育委员会,天津,www.tjfsu.edu.cn,高水平运动员,第406名,,61.42分,60.03分,63.02分,,
95,2,"2018-10-23 01:46:35",天津,95,"2018-10-23 01:58:13",天津职业技术师范大学,,天津市教育委员会,天津,www.tute.edu.cn,学校排名：第410名总分：61.41分科学研究：60.04分人才培养：63.03分综合声誉：60分,第410名,,61.41分,60.04分,63.03分,,
96,2,"2018-10-23 01:46:35",天津,96,"2018-10-23 01:58:17",天津农学院,,天津市教育委员会,天津,www.tjau.edu.cn,学校排名：第432名总分：61.38分科学研究：60.1分人才培养：62.91分综合声誉：60分,第432名,,61.38分,60.1分,62.91分,,
97,2,"2018-10-23 01:46:35",天津,97,"2018-10-23 01:58:25",天津体育学院,,天津市教育委员会,天津,www.tjipe.edu.cn,,,,,,,,
98,2,"2018-10-23 01:46:35",天津,98,"2018-10-23 01:58:27",天津音乐学院,,天津市教育委员会,天津,www.tjcm.edu.cn,,,,,,,,
99,2,"2018-10-23 01:46:35",天津,99,"2018-10-23 01:58:34",天津美术学院,,天津市教育委员会,天津,www.tjarts.edu.cn,,,,,,,,
100,2,"2018-10-23 01:46:35",天津,100,"2018-10-23 01:58:36",天津天狮学院,,天津市教育委员会,天津,www.tianshi.edu.cn,,,,,,,,
