system.id,system.ts,system.system,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,frame.id,frame.ts,frame.frame,model.id,model.ts,model.model
22,"2020-04-23 11:32:28","Transmission and chassis",6,"2020-04-23 11:15:41",ZN6-A2E8,FA20,"03.2012 - 09.2013",,GT,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
23,"2020-04-23 11:32:28","Body and interior",6,"2020-04-23 11:15:41",ZN6-A2E8,FA20,"03.2012 - 09.2013",,GT,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
24,"2020-04-23 11:32:28",Electrics,6,"2020-04-23 11:15:41",ZN6-A2E8,FA20,"03.2012 - 09.2013",,GT,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
25,"2020-04-23 11:32:40","Engine, fuel system and tools",7,"2020-04-23 11:15:41",ZN6-B288,FA20,"09.2013 -",,RCG,MTM,"6F 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
26,"2020-04-23 11:32:40","Transmission and chassis",7,"2020-04-23 11:15:41",ZN6-B288,FA20,"09.2013 -",,RCG,MTM,"6F 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
27,"2020-04-23 11:32:40","Body and interior",7,"2020-04-23 11:15:41",ZN6-B288,FA20,"09.2013 -",,RCG,MTM,"6F 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
28,"2020-04-23 11:32:40",Electrics,7,"2020-04-23 11:15:41",ZN6-B288,FA20,"09.2013 -",,RCG,MTM,"6F 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
29,"2020-04-23 11:32:53","Engine, fuel system and tools",8,"2020-04-23 11:15:41",ZN6-B2A8,FA20,"09.2013 -",,RC,MTM,"6F 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
30,"2020-04-23 11:32:53","Transmission and chassis",8,"2020-04-23 11:15:41",ZN6-B2A8,FA20,"09.2013 -",,RC,MTM,"6F 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
31,"2020-04-23 11:32:53","Body and interior",8,"2020-04-23 11:15:41",ZN6-B2A8,FA20,"09.2013 -",,RC,MTM,"6F 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
32,"2020-04-23 11:32:53",Electrics,8,"2020-04-23 11:15:41",ZN6-B2A8,FA20,"09.2013 -",,RC,MTM,"6F 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
33,"2020-04-23 11:33:01","Engine, fuel system and tools",9,"2020-04-23 11:15:41",ZN6-B2B7,FA20,"09.2013 -",,G,ATM,"6FC 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
34,"2020-04-23 11:33:01","Transmission and chassis",9,"2020-04-23 11:15:41",ZN6-B2B7,FA20,"09.2013 -",,G,ATM,"6FC 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
35,"2020-04-23 11:33:01","Body and interior",9,"2020-04-23 11:15:41",ZN6-B2B7,FA20,"09.2013 -",,G,ATM,"6FC 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
36,"2020-04-23 11:33:01",Electrics,9,"2020-04-23 11:15:41",ZN6-B2B7,FA20,"09.2013 -",,G,ATM,"6FC 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
37,"2020-04-23 11:33:05","Engine, fuel system and tools",10,"2020-04-23 11:15:41",ZN6-B2B8,FA20,"09.2013 -",,G,MTM,"6F 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
38,"2020-04-23 11:33:05","Transmission and chassis",10,"2020-04-23 11:15:41",ZN6-B2B8,FA20,"09.2013 -",,G,MTM,"6F 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
39,"2020-04-23 11:33:05","Body and interior",10,"2020-04-23 11:15:41",ZN6-B2B8,FA20,"09.2013 -",,G,MTM,"6F 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
40,"2020-04-23 11:33:05",Electrics,10,"2020-04-23 11:15:41",ZN6-B2B8,FA20,"09.2013 -",,G,MTM,"6F 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
41,"2020-04-23 11:33:12","Engine, fuel system and tools",11,"2020-04-23 11:15:41",ZN6-B2E7,FA20,"09.2013 -",,GT,ATM,"6FC 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
42,"2020-04-23 11:33:12","Transmission and chassis",11,"2020-04-23 11:15:41",ZN6-B2E7,FA20,"09.2013 -",,GT,ATM,"6FC 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
43,"2020-04-23 11:33:12","Body and interior",11,"2020-04-23 11:15:41",ZN6-B2E7,FA20,"09.2013 -",,GT,ATM,"6FC 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
44,"2020-04-23 11:33:12",Electrics,11,"2020-04-23 11:15:41",ZN6-B2E7,FA20,"09.2013 -",,GT,ATM,"6FC 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
45,"2020-04-23 11:33:20","Engine, fuel system and tools",12,"2020-04-23 11:15:41",ZN6-B2E8,FA20,"09.2013 -",,GT,MTM,"6F 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
46,"2020-04-23 11:33:20","Transmission and chassis",12,"2020-04-23 11:15:41",ZN6-B2E8,FA20,"09.2013 -",,GT,MTM,"6F 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
47,"2020-04-23 11:33:20","Body and interior",12,"2020-04-23 11:15:41",ZN6-B2E8,FA20,"09.2013 -",,GT,MTM,"6F 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
48,"2020-04-23 11:33:20",Electrics,12,"2020-04-23 11:15:41",ZN6-B2E8,FA20,"09.2013 -",,GT,MTM,"6F 2D B",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
49,"2020-04-23 11:33:26","Engine, fuel system and tools",13,"2020-04-23 11:17:23",NZE121-AHPNK,1NZFE,"01.2001 - 09.2006",,,ATM,"4FC RUNX",2,"2020-04-23 11:08:59",NZE121,2,"2020-04-23 10:33:57",Allex
50,"2020-04-23 11:33:26","Transmission and chassis",13,"2020-04-23 11:17:23",NZE121-AHPNK,1NZFE,"01.2001 - 09.2006",,,ATM,"4FC RUNX",2,"2020-04-23 11:08:59",NZE121,2,"2020-04-23 10:33:57",Allex
51,"2020-04-23 11:33:26","Body and interior",13,"2020-04-23 11:17:23",NZE121-AHPNK,1NZFE,"01.2001 - 09.2006",,,ATM,"4FC RUNX",2,"2020-04-23 11:08:59",NZE121,2,"2020-04-23 10:33:57",Allex
52,"2020-04-23 11:33:26",Electrics,13,"2020-04-23 11:17:23",NZE121-AHPNK,1NZFE,"01.2001 - 09.2006",,,ATM,"4FC RUNX",2,"2020-04-23 11:08:59",NZE121,2,"2020-04-23 10:33:57",Allex
53,"2020-04-23 11:33:35","Engine, fuel system and tools",14,"2020-04-23 11:17:23",NZE121-BHPNK,1NZFE,"01.2001 - 09.2006",,,ATM,"4FC ALLEX",2,"2020-04-23 11:08:59",NZE121,2,"2020-04-23 10:33:57",Allex
54,"2020-04-23 11:33:35","Transmission and chassis",14,"2020-04-23 11:17:23",NZE121-BHPNK,1NZFE,"01.2001 - 09.2006",,,ATM,"4FC ALLEX",2,"2020-04-23 11:08:59",NZE121,2,"2020-04-23 10:33:57",Allex
55,"2020-04-23 11:33:35","Body and interior",14,"2020-04-23 11:17:23",NZE121-BHPNK,1NZFE,"01.2001 - 09.2006",,,ATM,"4FC ALLEX",2,"2020-04-23 11:08:59",NZE121,2,"2020-04-23 10:33:57",Allex
56,"2020-04-23 11:33:35",Electrics,14,"2020-04-23 11:17:23",NZE121-BHPNK,1NZFE,"01.2001 - 09.2006",,,ATM,"4FC ALLEX",2,"2020-04-23 11:08:59",NZE121,2,"2020-04-23 10:33:57",Allex
57,"2020-04-23 11:33:46","Engine, fuel system and tools",15,"2020-04-23 11:17:32",NZE124-AHPNK,1NZFE,"01.2001 - 09.2006",,,ATM,"4FC RUNX",3,"2020-04-23 11:08:59",NZE124,2,"2020-04-23 10:33:57",Allex
58,"2020-04-23 11:33:46","Transmission and chassis",15,"2020-04-23 11:17:32",NZE124-AHPNK,1NZFE,"01.2001 - 09.2006",,,ATM,"4FC RUNX",3,"2020-04-23 11:08:59",NZE124,2,"2020-04-23 10:33:57",Allex
59,"2020-04-23 11:33:46","Body and interior",15,"2020-04-23 11:17:32",NZE124-AHPNK,1NZFE,"01.2001 - 09.2006",,,ATM,"4FC RUNX",3,"2020-04-23 11:08:59",NZE124,2,"2020-04-23 10:33:57",Allex
60,"2020-04-23 11:33:46",Electrics,15,"2020-04-23 11:17:32",NZE124-AHPNK,1NZFE,"01.2001 - 09.2006",,,ATM,"4FC RUNX",3,"2020-04-23 11:08:59",NZE124,2,"2020-04-23 10:33:57",Allex
61,"2020-04-23 11:33:49","Engine, fuel system and tools",16,"2020-04-23 11:17:32",NZE124-BHPNK,1NZFE,"01.2001 - 09.2006",,,ATM,"4FC ALLEX",3,"2020-04-23 11:08:59",NZE124,2,"2020-04-23 10:33:57",Allex
62,"2020-04-23 11:33:49","Transmission and chassis",16,"2020-04-23 11:17:32",NZE124-BHPNK,1NZFE,"01.2001 - 09.2006",,,ATM,"4FC ALLEX",3,"2020-04-23 11:08:59",NZE124,2,"2020-04-23 10:33:57",Allex
63,"2020-04-23 11:33:49","Body and interior",16,"2020-04-23 11:17:32",NZE124-BHPNK,1NZFE,"01.2001 - 09.2006",,,ATM,"4FC ALLEX",3,"2020-04-23 11:08:59",NZE124,2,"2020-04-23 10:33:57",Allex
64,"2020-04-23 11:33:49",Electrics,16,"2020-04-23 11:17:32",NZE124-BHPNK,1NZFE,"01.2001 - 09.2006",,,ATM,"4FC ALLEX",3,"2020-04-23 11:08:59",NZE124,2,"2020-04-23 10:33:57",Allex
65,"2020-04-23 11:34:01","Engine, fuel system and tools",17,"2020-04-23 11:17:43",ZZE122-AHPEK,1ZZFE,"09.2002 - 09.2006",,,ATM,"4FC RUNX",4,"2020-04-23 11:08:59",ZZE122,2,"2020-04-23 10:33:57",Allex
66,"2020-04-23 11:34:01","Transmission and chassis",17,"2020-04-23 11:17:43",ZZE122-AHPEK,1ZZFE,"09.2002 - 09.2006",,,ATM,"4FC RUNX",4,"2020-04-23 11:08:59",ZZE122,2,"2020-04-23 10:33:57",Allex
67,"2020-04-23 11:34:01","Body and interior",17,"2020-04-23 11:17:43",ZZE122-AHPEK,1ZZFE,"09.2002 - 09.2006",,,ATM,"4FC RUNX",4,"2020-04-23 11:08:59",ZZE122,2,"2020-04-23 10:33:57",Allex
68,"2020-04-23 11:34:01",Electrics,17,"2020-04-23 11:17:43",ZZE122-AHPEK,1ZZFE,"09.2002 - 09.2006",,,ATM,"4FC RUNX",4,"2020-04-23 11:08:59",ZZE122,2,"2020-04-23 10:33:57",Allex
69,"2020-04-23 11:34:12","Engine, fuel system and tools",18,"2020-04-23 11:17:43",ZZE122-BHPEK,1ZZFE,"09.2002 - 09.2006",,,ATM,"4FC ALLEX",4,"2020-04-23 11:08:59",ZZE122,2,"2020-04-23 10:33:57",Allex
70,"2020-04-23 11:34:12","Transmission and chassis",18,"2020-04-23 11:17:43",ZZE122-BHPEK,1ZZFE,"09.2002 - 09.2006",,,ATM,"4FC ALLEX",4,"2020-04-23 11:08:59",ZZE122,2,"2020-04-23 10:33:57",Allex
71,"2020-04-23 11:34:12","Body and interior",18,"2020-04-23 11:17:43",ZZE122-BHPEK,1ZZFE,"09.2002 - 09.2006",,,ATM,"4FC ALLEX",4,"2020-04-23 11:08:59",ZZE122,2,"2020-04-23 10:33:57",Allex
72,"2020-04-23 11:34:12",Electrics,18,"2020-04-23 11:17:43",ZZE122-BHPEK,1ZZFE,"09.2002 - 09.2006",,,ATM,"4FC ALLEX",4,"2020-04-23 11:08:59",ZZE122,2,"2020-04-23 10:33:57",Allex
73,"2020-04-23 11:34:24","Engine, fuel system and tools",19,"2020-04-23 11:17:53",ZZE123-AHFQF,2ZZGE,"01.2001 - 09.2006",,,MTM,"6F RUNX",5,"2020-04-23 11:08:59",ZZE123,2,"2020-04-23 10:33:57",Allex
74,"2020-04-23 11:34:24","Transmission and chassis",19,"2020-04-23 11:17:53",ZZE123-AHFQF,2ZZGE,"01.2001 - 09.2006",,,MTM,"6F RUNX",5,"2020-04-23 11:08:59",ZZE123,2,"2020-04-23 10:33:57",Allex
75,"2020-04-23 11:34:24","Body and interior",19,"2020-04-23 11:17:53",ZZE123-AHFQF,2ZZGE,"01.2001 - 09.2006",,,MTM,"6F RUNX",5,"2020-04-23 11:08:59",ZZE123,2,"2020-04-23 10:33:57",Allex
76,"2020-04-23 11:34:24",Electrics,19,"2020-04-23 11:17:53",ZZE123-AHFQF,2ZZGE,"01.2001 - 09.2006",,,MTM,"6F RUNX",5,"2020-04-23 11:08:59",ZZE123,2,"2020-04-23 10:33:57",Allex
77,"2020-04-23 11:34:30","Engine, fuel system and tools",20,"2020-04-23 11:17:53",ZZE123-AHPQF,2ZZGE,"01.2001 - 09.2006",,,ATM,"4FC RUNX",5,"2020-04-23 11:08:59",ZZE123,2,"2020-04-23 10:33:57",Allex
78,"2020-04-23 11:34:30","Transmission and chassis",20,"2020-04-23 11:17:53",ZZE123-AHPQF,2ZZGE,"01.2001 - 09.2006",,,ATM,"4FC RUNX",5,"2020-04-23 11:08:59",ZZE123,2,"2020-04-23 10:33:57",Allex
79,"2020-04-23 11:34:30","Body and interior",20,"2020-04-23 11:17:53",ZZE123-AHPQF,2ZZGE,"01.2001 - 09.2006",,,ATM,"4FC RUNX",5,"2020-04-23 11:08:59",ZZE123,2,"2020-04-23 10:33:57",Allex
80,"2020-04-23 11:34:30",Electrics,20,"2020-04-23 11:17:53",ZZE123-AHPQF,2ZZGE,"01.2001 - 09.2006",,,ATM,"4FC RUNX",5,"2020-04-23 11:08:59",ZZE123,2,"2020-04-23 10:33:57",Allex
81,"2020-04-23 11:34:40","Engine, fuel system and tools",21,"2020-04-23 11:17:53",ZZE123-BHFQF,2ZZGE,"01.2001 - 09.2006",,,MTM,"6F ALLEX",5,"2020-04-23 11:08:59",ZZE123,2,"2020-04-23 10:33:57",Allex
82,"2020-04-23 11:34:40","Transmission and chassis",21,"2020-04-23 11:17:53",ZZE123-BHFQF,2ZZGE,"01.2001 - 09.2006",,,MTM,"6F ALLEX",5,"2020-04-23 11:08:59",ZZE123,2,"2020-04-23 10:33:57",Allex
83,"2020-04-23 11:34:40","Body and interior",21,"2020-04-23 11:17:53",ZZE123-BHFQF,2ZZGE,"01.2001 - 09.2006",,,MTM,"6F ALLEX",5,"2020-04-23 11:08:59",ZZE123,2,"2020-04-23 10:33:57",Allex
84,"2020-04-23 11:34:40",Electrics,21,"2020-04-23 11:17:53",ZZE123-BHFQF,2ZZGE,"01.2001 - 09.2006",,,MTM,"6F ALLEX",5,"2020-04-23 11:08:59",ZZE123,2,"2020-04-23 10:33:57",Allex
85,"2020-04-23 11:34:47","Engine, fuel system and tools",22,"2020-04-23 11:17:53",ZZE123-BHPQF,2ZZGE,"01.2001 - 09.2006",,,ATM,"4FC ALLEX",5,"2020-04-23 11:08:59",ZZE123,2,"2020-04-23 10:33:57",Allex
86,"2020-04-23 11:34:47","Transmission and chassis",22,"2020-04-23 11:17:53",ZZE123-BHPQF,2ZZGE,"01.2001 - 09.2006",,,ATM,"4FC ALLEX",5,"2020-04-23 11:08:59",ZZE123,2,"2020-04-23 10:33:57",Allex
87,"2020-04-23 11:34:47","Body and interior",22,"2020-04-23 11:17:53",ZZE123-BHPQF,2ZZGE,"01.2001 - 09.2006",,,ATM,"4FC ALLEX",5,"2020-04-23 11:08:59",ZZE123,2,"2020-04-23 10:33:57",Allex
88,"2020-04-23 11:34:47",Electrics,22,"2020-04-23 11:17:53",ZZE123-BHPQF,2ZZGE,"01.2001 - 09.2006",,,ATM,"4FC ALLEX",5,"2020-04-23 11:08:59",ZZE123,2,"2020-04-23 10:33:57",Allex
89,"2020-04-23 11:35:00","Engine, fuel system and tools",23,"2020-04-23 11:17:57",ZZE124-AHPEK,1ZZFE,"09.2002 - 09.2006",,,ATM,"4FC RUNX",6,"2020-04-23 11:08:59",ZZE124,2,"2020-04-23 10:33:57",Allex
90,"2020-04-23 11:35:00","Transmission and chassis",23,"2020-04-23 11:17:57",ZZE124-AHPEK,1ZZFE,"09.2002 - 09.2006",,,ATM,"4FC RUNX",6,"2020-04-23 11:08:59",ZZE124,2,"2020-04-23 10:33:57",Allex
91,"2020-04-23 11:35:00","Body and interior",23,"2020-04-23 11:17:57",ZZE124-AHPEK,1ZZFE,"09.2002 - 09.2006",,,ATM,"4FC RUNX",6,"2020-04-23 11:08:59",ZZE124,2,"2020-04-23 10:33:57",Allex
92,"2020-04-23 11:35:00",Electrics,23,"2020-04-23 11:17:57",ZZE124-AHPEK,1ZZFE,"09.2002 - 09.2006",,,ATM,"4FC RUNX",6,"2020-04-23 11:08:59",ZZE124,2,"2020-04-23 10:33:57",Allex
93,"2020-04-23 11:35:08","Engine, fuel system and tools",24,"2020-04-23 11:17:57",ZZE124-BHPEK,1ZZFE,"09.2002 - 09.2006",,,ATM,"4FC ALLEX",6,"2020-04-23 11:08:59",ZZE124,2,"2020-04-23 10:33:57",Allex
94,"2020-04-23 11:35:08","Transmission and chassis",24,"2020-04-23 11:17:57",ZZE124-BHPEK,1ZZFE,"09.2002 - 09.2006",,,ATM,"4FC ALLEX",6,"2020-04-23 11:08:59",ZZE124,2,"2020-04-23 10:33:57",Allex
95,"2020-04-23 11:35:08","Body and interior",24,"2020-04-23 11:17:57",ZZE124-BHPEK,1ZZFE,"09.2002 - 09.2006",,,ATM,"4FC ALLEX",6,"2020-04-23 11:08:59",ZZE124,2,"2020-04-23 10:33:57",Allex
96,"2020-04-23 11:35:08",Electrics,24,"2020-04-23 11:17:57",ZZE124-BHPEK,1ZZFE,"09.2002 - 09.2006",,,ATM,"4FC ALLEX",6,"2020-04-23 11:08:59",ZZE124,2,"2020-04-23 10:33:57",Allex
97,"2020-04-23 11:35:14","Engine, fuel system and tools",25,"2020-04-23 11:17:59",AZT240-AEXGH,1AZFSE,"12.2001 - 05.2007",,,CVFC,"CVFC PRM",7,"2020-04-23 11:09:10",AZT240,3,"2020-04-23 10:33:57",Allion
98,"2020-04-23 11:35:14","Transmission and chassis",25,"2020-04-23 11:17:59",AZT240-AEXGH,1AZFSE,"12.2001 - 05.2007",,,CVFC,"CVFC PRM",7,"2020-04-23 11:09:10",AZT240,3,"2020-04-23 10:33:57",Allion
99,"2020-04-23 11:35:14","Body and interior",25,"2020-04-23 11:17:59",AZT240-AEXGH,1AZFSE,"12.2001 - 05.2007",,,CVFC,"CVFC PRM",7,"2020-04-23 11:09:10",AZT240,3,"2020-04-23 10:33:57",Allion
100,"2020-04-23 11:35:14",Electrics,25,"2020-04-23 11:17:59",AZT240-AEXGH,1AZFSE,"12.2001 - 05.2007",,,CVFC,"CVFC PRM",7,"2020-04-23 11:09:10",AZT240,3,"2020-04-23 10:33:57",Allion
