job.id,job.ts,job.title,job.fa_bu_shi_jian,job.xin_xi_lai_yuan,job.gong_zuo_di_dian,job.you_xiao_ri_qi,job.zhao_pin_ren_shu,job.zhi_wei_xing_zhi,job.zhi_wei_yao_qiu,job.company,job.gong_si_jie_shao,job.gong_si_hang_ye,job.gong_si_gui_mo,job.gong_si_xing_zhi,job.gong_si_guan_wang,job.zhi_wei_lei_xing,job.province_x_job_id
51,"2018-01-29 00:38:12",[上海]上海快果广告传媒有限公司招聘运营实习生,2018-01-29,"2018-01-29 前程无忧(51JOB)",,,,,,,,,,,,,"{
    ""51"": {
        ""province_x_job.id"": 51,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
52,"2018-01-29 00:38:12",[上海]上海锺伟房地产开发有限公司招聘文案专员,2018-01-29,"2018-01-29 前程无忧(51JOB)",,,,,,,,,,,,,"{
    ""52"": {
        ""province_x_job.id"": 52,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
53,"2018-01-29 00:38:12",[上海]招商证券股份有限公司上海静安石门一路证券营业部招聘综合岗位实习生（柜台+财管+市场+人力）,2018-01-29,"2018-01-29 前程无忧(51JOB)",,,,,,,,,,,,,"{
    ""53"": {
        ""province_x_job.id"": 53,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
54,"2018-01-29 00:38:12",[全国]高济医疗2018校园招聘,2018-01-29,"2018-01-29 高济医疗",,,,,,,,,,,,,"{
    ""54"": {
        ""province_x_job.id"": 54,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    },
    ""682"": {
        ""province_x_job.id"": 682,
        ""province.id"": 8,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""北京"",
        ""region.id"": 2,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华北地区""
    },
    ""787"": {
        ""province_x_job.id"": 787,
        ""province.id"": 9,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""天津"",
        ""region.id"": 2,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华北地区""
    }
}"
55,"2018-01-29 00:38:12",[上海]天职国际会计师事务所（特殊普通合伙）招聘财务审计助理（上海）,2018-01-29,"2018-01-29 前程无忧(51JOB)",,,,,,,,,,,,,"{
    ""55"": {
        ""province_x_job.id"": 55,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
56,"2018-01-29 00:38:12",[上海]上海盐商集团有限公司招聘财务助理,2018-01-29,"2018-01-29 前程无忧(51JOB)",,,,,,,,,,,,,"{
    ""56"": {
        ""province_x_job.id"": 56,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
57,"2018-01-29 00:38:12",[上海]中仿智能科技（上海）股份有限公司招聘产品工程师|航空航天工程师,2018-01-29,"2018-01-29 北京航空航天大学",,,,,,,,,,,,,"{
    ""57"": {
        ""province_x_job.id"": 57,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
58,"2018-01-29 00:38:12",[上海]马来西亚资威私人有限公司上海代表处招聘首席执行官执行助理,2018-01-29,"2018-01-29 北京航空航天大学",,,,,,,,,,,,,"{
    ""58"": {
        ""province_x_job.id"": 58,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
59,"2018-01-29 00:38:12",[上海]天职国际会计师事务所（特殊普通合伙）招聘管理咨询助理（上海）,2018-01-29,"2018-01-29 前程无忧(51JOB)",,,,,,,,,,,,,"{
    ""59"": {
        ""province_x_job.id"": 59,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
60,"2018-01-29 00:38:12",[上海]天职国际会计师事务所（特殊普通合伙）招聘税务咨询助理（上海）,2018-01-29,"2018-01-29 前程无忧(51JOB)",,,,,,,,,,,,,"{
    ""60"": {
        ""province_x_job.id"": 60,
        ""province.id"": 1,
        ""province.ts"": ""2020-12-23 11:27:50"",
        ""province.title"": ""上海"",
        ""region.id"": 1,
        ""region.ts"": ""2018-01-28 22:30:49"",
        ""region.title"": ""华东地区""
    }
}"
