city_x_job.id,city.id,city.ts,city.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.gong_zuo_xing_zhi,job.salary,job.salary_from,job.salary_to
131,1,"2018-02-14 16:23:55",北京,131,"2018-04-10 03:30:55",高级/资深PHP研发工程师,"<p> 职位描述<br/>1. 参与滴滴业务系统的设计、研发工作，提升产品稳定性；<br/><br/>2. 有良好的拆解需求，分析问题能力；<br/><br/>3. 进行相关产品的技术文档编写，方案设计；<br/><br/>4. 学习研究业界先进技术，保持技术进步。<br/><br/>任职要求<br/>1. 本科及以上学历，计算机相关专业，两年以上服务端研发经验；<br/><br/>2. 深入理解计算机原理，有扎实的数据结构和算法基础；<br/><br/>3. 深入理解linux系统及其原理，熟悉TCP/IP、HTTP协议以及网络编程；<br/><br/>4. 良好的编码和文档习惯，对代码美感的追求永无止境,并能持续的关注和优化自己做的项目；<br/><br/>5. 精通PHP/Python等至少一门语言，有Go开发经验者优先；<br/><br/>6. 熟悉常用的互联网技术，包括但不限于MySQL,NoSQL,RPC、MQ、缓存技术、调用策略等；<br/><br/>7. 具有分布式系统设计和开发经验者优先。 </p>",北京,3-5年,本科,全职,￥22000-44000,22000,44000
132,1,"2018-02-14 16:23:55",北京,132,"2018-04-10 03:31:05",百度APP直播C端高级产品经理,"<p> 职责描述：<br/>-负责制定百度APP直播C端产品设计：创新内容互动玩法、直播频道的设计<br/>-对产品的互动率、活跃度负责<br/>-把控产品开发进度及跨部门协调和沟通、推动产品功能实施以及产品质量控制<br/>-监控业务数据，分析并持续改善产品，提升用户体验<br/><br/>任职要求：<br/>-热爱互联网和直播，3年以上互联网产品工作经验<br/>-需要极强的执行能力和创业精神，把产品当成自己亲儿子一样<br/>-优秀的逻辑思维与文字表达能力<br/>-信仰数据，从数据中发现问题、找到迭代优化方向 </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
134,1,"2018-02-14 16:23:55",北京,134,"2018-04-10 03:31:18",产品助理,"<p> 职责：<br/>1、协助产品经理负责在线平台产品的整个生命周期，从概念到发布的完整用户体验； <br/>2、协助产品经理设计产品原型，并撰写产品需求文档；<br/>3、深入研究市场和用户需求，不断提升产品的用户体验；<br/>4、跨部门协调UI、终端、测试、运营等团队，紧密合作达成产品目标；<br/>5、分析产品数据，时刻关注产品上线后的情况，发现问题及时提出解决方案；<br/> <br/>任职要求：<br/>1、本科及以上学历，计算机、设计类相关专业优先；<br/>2、热爱互联网，对产品设计有浓厚兴趣，有1年左右产品设计相关工作经验；<br/>3、具备较强的自我学习能力和主动性，富有团队合作精神，有责任感，沟通能力强；<br/>4、熟练使用office，Axure、ps等软件，有较强的书面文字表达能力； </p>",北京,1-3年,本科,全职,￥5000-10000,5000,10000
135,1,"2018-02-14 16:23:55",北京,135,"2018-04-10 03:31:24",功能测试,"<p> 1，有一定的测试基础和经验<br/>2，能够熟练使用数据库进行增删改查<br/>3，对业务逻辑能够快速熟悉<br/>4，有一定的压力测试基础和经验<br/>5，沟通能力强，能够主动学习和沟通<br/>6，有一定保险知识者优先 </p>",北京,1-3年,本科,全职,￥5000-10000,5000,10000
136,1,"2018-02-14 16:23:55",北京,136,"2018-04-10 03:31:37",商务渠道,"<p> 销售拓展顾问。为银行带来有效的客户 </p>",北京,1年以内,本科,全职,￥6000-7000,6000,7000
137,1,"2018-02-14 16:23:55",北京,137,"2018-04-10 03:31:47",数据产品经理,"<p> 岗位职责：<br/>1、 负责数据平台产品规划及产品设计，提供给云上零售数据的企业客户使用； <br/>2、 独立完成数据平台的产品策划、原型、产品流程，包括定义、设计、落地的工作； <br/>3、 能独立分析客户数据需求，梳理完善用户标签体系，生成标签为数字营销服务，对整个业务产品进行创新推动； <br/>4、 了解数字营销，了解品牌投放广告的操作流程，能服务品牌的广告投放。 <br/>5、 熟悉零售行业，熟悉大数据计算并应用于零售业务的场景中。 <br/><br/>任职要求： <br/>1、 3年以上数据应用或企业类服务的产品经理经验； <br/>2、 熟练使用Axure、Visio、MindMangager等产品工具梳理业务流程，设计产品原型； <br/>3、 良好的时间管理、项目管理经验、执行力强、落地能力强，能承受一定工作压力； <br/>4、 数据分析能力强，思维逻辑清晰，良好的自我学习及驱动力，责任心强，有创造性； <br/>5、 沟通协作能力强，思维敏捷，能够准确把握产品优势和分析客户需求及行为； <br/>6、 具备数据敏感度，并对前沿的技术力有深厚的兴趣，有数据分析挖掘、应用实践经验为佳。 </p>",北京,5-10年,本科,全职,￥30000-50000,30000,50000
138,1,"2018-02-14 16:23:55",北京,138,"2018-04-10 03:32:03",测试开发工程师,"<p> 工作职责：<br/>1、负责后台管理系统、支付系统及其他平台服务端测试<br/>2、根据测试任务，搭建软件测试环境，编写测试脚本，开发测试工具<br/>3、根据业务需求定制自动化接口测试规则和流程，实现接口测试自动化<br/>4、根据项目特点，引入新的测试方法和工具，提高测试效率<br/>任职要求: <br/>1、本科以上学历，计算机或相关专业<br/>2、3年及以上软件测试工作经验<br/>3、熟练掌握java语言，能独立开发自动化测试工具<br/>4、有网站或者后台服务器的接口测试经验，熟练使用关系型数据库<br/>5、熟悉fiddler\charles等代理工具和http协议<br/>6、熟练使用jenkins平台及其常用插件，熟练使用shell语言<br/>7、熟悉testng或junit及常用接口测试框架 <br/>8、能独立制定测试计划，提供可行的测试方案<br/>9、有责任心，工作态度严谨，具备良好的沟通能力和团队合作精神 </p>",北京,3-5年,本科,全职,￥15000-30000,15000,30000
139,1,"2018-02-14 16:23:55",北京,139,"2018-04-10 03:32:08",招聘（HRBP方向）,"<p> 岗位职责:<br/>1、负责部门现有渠道的管理；<br/>2、负责公司校招渠道的工作。<br/><br/>任职资格:<br/>1、一本以上学历；<br/>2、1年以上人事工作，招聘经验；<br/>3、需要男孩；<br/><br/>【渠道工作，需要自己历练自己的工作，负责公司所有渠道管理，对于HR来说是个不错的经验选择，接触到社招，校招以及所有招聘渠道的管理，有职业发展的hr需要这么一个经验，对职业发展和以后工作会很有帮助。】 </p>",北京,3-5年,本科,全职,￥8000-10000,8000,10000
140,1,"2018-02-14 16:23:55",北京,140,"2018-04-10 03:32:18",产品经理,"<p> 工作职责：<br/>1、对商户和用户调研访谈，充分了解分析商户和用户对会员、营销的需求；<br/>2、深入了解行业，挖掘市场机会；调研分析竞争对手，掌握最新的一手信息；<br/>3、负责会员的产品解决方案设计，快速迭代满足商户和用户需求；<br/>4、推动协调研发，设计等角色，保证产品解决方案的落地实施；<br/>5、分析产品线上运营数据和线下调研数据，给出明确的产品优化建议，并推进落地；<br/><br/>岗位要求：<br/>1、负责过会员营销CRM，商家会员卡等 ，对商户需求和ToB市场有充分了解和个人见解，足够接地气；<br/>2、具备优秀的信息获取能力，并且能够从繁杂的信息中提取核心信息；<br/>3、思路逻辑清晰，具备优秀的产品设计能力，关注细节，有过丰富的体验设计经验；<br/>4、沟通推进能力强，能够快速推进事情落地，具备优秀的跨部门多角色沟通能力；<br/>5、本科以上学历，具备3年以上产品设计经验； </p>",北京,3-5年,本科,全职,￥18000-30000,18000,30000
141,1,"2018-02-14 16:23:55",北京,141,"2018-04-10 03:32:33",spark开发工程师,"<p> 手百用户增长研发工程师<br/>工作职责：<br/>- -负责手百用户增长模型建设<br/>- -负责手百相关用户增长、运营数据的统计分析挖掘.<br/>- -分析建模并利用模型进行产品的评测、评估及推荐<br/><br/>职位要求：<br/>- -计算机或相关专业本科及以上学历<br/>-掌握数据仓库基本理论，精通hadoop/hive/spark开发等<br/>-具有良好的编程能力，熟悉Java/Python/php等编程语言<br/>-熟悉SQL/HQL，有较好的SQL性能调优经验<br/>-有数据仓库大型项目或数据挖掘经验者优先 </p>",北京,1-3年,硕士,全职,￥16000-32000,16000,32000
142,1,"2018-02-14 16:23:55",北京,142,"2018-04-10 03:32:38","产品总监-出租车 (J170525247)","<p> 职位描述<br/>1. 根据公司战略规划，设计并推动移动端产品线的开发；<br/><br/>2. 负责移动端业务产品策划和项目推进；<br/><br/>3. 通过对用户的行为数据进行分析，制定产品策略，形成产品需求，对移动端产品进行持续迭代优化；<br/><br/>4. 电商新方向的产品探索和尝试。<br/><br/>任职要求<br/>1. 本科以上学历，5年产品经理工作经验，2年以上APP端经验，2年以上团队管理经验；<br/><br/>2. 热爱移动互联网行业，精通移动互联网的运作模式及产品特征；<br/><br/>3. 具有掌控全局、把握细节的能力，具有较强的管理能力和团队激发能力；<br/><br/>4. 具有出色的数据分析能力，对数据的敏感度强，善于挖掘数据背后深层次的意义；<br/><br/>5. 拥抱变化，对新事物充满好奇，敢于尝试挑战。 </p>",北京,5-10年,学历不限,全职,￥45000-90000,45000,90000
143,1,"2018-02-14 16:23:55",北京,143,"2018-04-10 03:32:46",JAVA工程师,"<p> 职责描述：<br/><br/>1、 有保险行业收付费系统或财务系统开发经验者优先；<br/>2、 负责金融保险公司核心业务系统的设计、研发工作；<br/>3、 规范编写相应的设计开发类文档，并完成开发自测；<br/>4、 负责项目售后服务，为客户提供解决方案，处理软件应用中的技术问题。<br/><br/> 岗位要求：<br/>1、大学本科以上学历，2年及以上Java项目开发经验；<br/>2、精通Java，熟悉Spring，MVC，hibernate ，jquery，mybatis；熟悉规则引擎、工作流引擎、熟悉Oracle、MySQL数据库、具有良好的逻辑思维能力，学习能力强；<br/>3、强烈的责任心和团队精神，良好的沟通表达能力、文档编写能力；<br/>4、愿意长期从事金融保险类技术方面工作；<br/>5、能接受出差工作。 </p>",北京,工作经验不限,本科,全职,￥10000-15000,10000,15000
144,1,"2018-02-14 16:23:55",北京,144,"2018-04-10 03:32:58",总裁助理,"<p> 岗位职责： <br/>1. 负责安排领导日常行程安排； <br/>2. 负责领导文件、信件、函电的接收与转达； <br/>3. 负责来访的接待、商务随行； <br/>4. 撰写和跟进落实公司总经理会议、专题研讨会议等公司会议纪要 <br/>5. 协助总经理做好综合、协调各部门工作开展和处理日常事务； <br/>6. 完成其他临时交办的任务。 <br/>任职要求： <br/>1.专科以上学历，相关专业者优先，良好的英文听说读写能力优先考虑，熟练使用办公软件。 <br/>2.有相关总裁助理工作经验者优先； <br/>3.有较强的组织、协调、沟通、领导能力及人际交往能力以及敏锐的洞察力，具有很强的判断与决策能力，计划和执行能力。 <br/>4.举止大方，性格开朗，五官端正，良好的团队协作精神，有责任感、为人诚实可靠、品行端正，能承受工作压力； </p>",北京,3-5年,大专,全职,￥7000-9000,7000,9000
145,1,"2018-02-14 16:23:55",北京,145,"2018-04-10 03:33:04",内容分析师,"<p> 1 对金融市场相关信息进行收集<br/>2 录入数据维护数据库<br/>3 对金融数据进行分析处理等 </p>",北京,1年以内,本科,全职,￥4000-6000,4000,6000
146,1,"2018-02-14 16:23:55",北京,146,"2018-04-10 03:33:18",增长产品经理-（运营与生态）,"<p> 职位描述<br/>1、与运营、BI伙伴合作，负责通过产品手段实现业务供给侧或消费侧的规模增长；<br/><br/>2、参与增长指标制定、构建数据监控体系、产出增长运营方案，并持续推动策略落地执行；<br/><br/>3、设计目标群体的成长体系，制定相关运营策略和产品形态并执行落地；<br/><br/>4、实现增长产品工具的整体规划、工具搭建、前后端的策略及功能迭代，协调设计、开发和市场资源，确保上线后的用户体验。<br/><br/>任职要求<br/>1、3年及以上互联网产品运营经验，对用户体验敏锐，深入了解业务场景和用户；<br/><br/>2、对growth有独到见解，独立主导过用户增长的产品策略（参与或主导过用户成长体系或分层运营项目），有相关方法论的沉淀更佳；<br/><br/>3、对人群和心理需求有自己的见解，对游戏化、情感化设计有认知；<br/><br/>4、有突出的统筹协调能力和项目推进能力，协同执行力强；<br/><br/>5、数据意识好，动手分析能力强，熟悉各类数据工具，善于通过数据发现问题或机会；<br/><br/>6、具备结构化思考和深度分析能力，能够依据核心场景行为，挖掘用户痛点和关键问题，合理判断增长预期。 </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
147,1,"2018-02-14 16:23:55",北京,147,"2018-04-10 03:33:26",百度APP直播策略产品经理,"<p> 职责描述：<br/>-负责制定百度APP直播内容在Feed流、各个频道的分发策略、风险异常控制<br/>-跨部门推动和各个兄弟团队联动起来达成目标<br/>-把控产品开发进度及跨部门协调和沟通、推动产品功能实施以及产品质量控制<br/>-监控业务数据，分析并持续改善产品，提升用户体验<br/><br/>任职要求：<br/>-热爱互联网和直播，3年以上互联网产品工作经验<br/>-需要极强的执行能力和创业精神，信奉数据主义<br/>-了解产品生命周期，关注产品策略，重视产品细节，主导过互联网产品设计，了解用户需求能够换位思考 </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
148,1,"2018-02-14 16:23:55",北京,148,"2018-04-10 03:33:31",技术支持工程师(云服务)J11024,"<p> 任职资格： <br/>1、熟悉Linux/Unix、Windows系统操作，以及mysql、sqlserver等常用数据库；<br/>2、熟悉TCP/IP协议，深入理解OSI七层模型及计算机网络基本原理；<br/>3、掌握常见安全技术知识，理解web、http、WAF、DoS、漏扫等基本原理；<br/>4、对常见网络安全工具（如nmap、sqlmap等）有一定的了解或掌握；<br/>5、具备阅读Python/PHP/JSP/javaScript等常见编程语言脚本的能力。<br/> 工作职责：<br/> 1、为客户提供云端漏洞验证、通告等服务，协助客户漏洞全生命周期管理；<br/>2、为客户提供公司安全设备产品的统一策略优化、客户响应反馈等服务支持；<br/>3、为云产品平台研发团队输出技术优化建议，协同提升整体服务交付质量和效率。 </p>",北京,1-3年,大专,全职,￥7000-9000,7000,9000
149,1,"2018-02-14 16:23:55",北京,149,"2018-04-10 03:33:45","Software Dev Engineer Test","<p> The Role<br/>The Fire TV team is looking for a passionate, hard-working, and talented Software Development Engineer in Test who has experience testing consumer products such as set-top boxes, Tablet Computers etc built on Android operating system. You will have an enormous opportunity to make a large impact and work on cutting edge products used every day, by people you know. In this role, you will engage with an experienced cross-disciplinary staff to conceive and design innovative consumer products.<br/><br/>You will need to be able to work efficiently and effectively in a fun, fast-paced dynamic team environment. As a Software Development Test Engineer, you will develop, execute and maintain software to test the product. You are expected to have industry-leading technical abilities that enable them to significantly improve product quality. You should have a combination of solid in-depth knowledge of Quality Assurance, solid understanding of the operating system software, as well as knowledge of object oriented design principles. The test software you will build should expose API defects in production level code as well as defects at the component and feature integration prospective. You should command the skill to communicate clearly and effectively. Candidates will need to define test plans, test specifications, test suites, test cases as well as design tools for unit, functional and performance testing in a programmatic manner.<br/><br/>Basic Qualifications：<br/><br/> Bachelor’s degree in Computer Science, Computer Engineering or similar technical field<br/> 5+ years of experience as a developer, QA Engineer, or as an SDET<br/> Experience in Java or C development, or white box testing<br/> Proficient in C, Python, Shell, and Java<br/> Knowledge on the Android operating system<br/> Ability to programmatically test the product, measure test coverage, develop the best automation, drive testability and diagnostic ability into the product, while promoting best practices in quality areas<br/> Knowledge and applicable work experience in creating automated test cases and improving test frameworks<br/> Experience writing code to test the Linux operating system<br/> Experience with open source test tools<br/> API automation testing including working experience with unit test automation frameworks<br/> Fluent in written and verbal English<br/><br/>Preferred Qualifications：<br/><br/> Master’s degree in Computer Science, Computer Engineering or similar technical field<br/> Ability to triage issues, react well to changes, work with teams and ability to multi-task on multiple products and projects<br/> Set top box OR consumer device industry experience preferred.<br/> Deep understanding on Android operating system preferred<br/> Excellent communication, collaboration, reporting, analytical and problem-solving skill<br/> Experience testing the kernel, kernel subsystems, and user space applications<br/> In-depth understanding of the real time kernel, power management, scheduler, memory management, inter-process communication, and driver models<br/> Familiar with the Eclipse IDE and Subversion </p>",北京,5-10年,本科,全职,￥20000-35000,20000,35000
