category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
227,"2018-06-13 03:36:43",锁具,建材,12,"2018-06-12 23:37:56",建材
228,"2018-06-13 03:37:37",装潢,建材,12,"2018-06-12 23:37:56",建材
229,"2018-06-13 03:38:33",建材,建材,12,"2018-06-12 23:37:56",建材
230,"2018-06-13 03:38:47",防水,建材,12,"2018-06-12 23:37:56",建材
231,"2018-06-13 03:38:49",天花板,建材,12,"2018-06-12 23:37:56",建材
232,"2018-06-13 03:38:51",太阳能,建材,12,"2018-06-12 23:37:56",建材
233,"2018-06-13 03:39:13",涂料,建材,12,"2018-06-12 23:37:56",建材
234,"2018-06-13 03:39:13",开关插座,建材,12,"2018-06-12 23:37:56",建材
235,"2018-06-13 03:39:32",五金,建材,12,"2018-06-12 23:37:56",建材
236,"2018-06-13 03:39:33",隔断,建材,12,"2018-06-12 23:37:56",建材
237,"2018-06-13 03:39:37",水晶,珠宝,13,"2018-06-12 23:37:56",珠宝
238,"2018-06-13 03:39:41",彩金,珠宝,13,"2018-06-12 23:37:56",珠宝
239,"2018-06-13 03:39:55",钻石,珠宝,13,"2018-06-12 23:37:56",珠宝
240,"2018-06-13 03:40:04",翡翠,珠宝,13,"2018-06-12 23:37:56",珠宝
241,"2018-06-13 03:40:14",玉石,珠宝,13,"2018-06-12 23:37:56",珠宝
242,"2018-06-13 03:40:44",珠宝,珠宝,13,"2018-06-12 23:37:56",珠宝
243,"2018-06-13 03:40:50",黄金,珠宝,13,"2018-06-12 23:37:56",珠宝
244,"2018-06-13 03:40:55",美容仪,美容,14,"2018-06-12 23:37:56",美容
245,"2018-06-13 03:40:57",养颜食谱,美容,14,"2018-06-12 23:37:56",美容
246,"2018-06-13 03:40:58",洗发水,美容,14,"2018-06-12 23:37:56",美容
247,"2018-06-13 03:41:03",牙膏,美容,14,"2018-06-12 23:37:56",美容
248,"2018-06-13 03:41:03",美瞳,美容,14,"2018-06-12 23:37:56",美容
249,"2018-06-13 03:41:05",美睫,美容,14,"2018-06-12 23:37:56",美容
250,"2018-06-13 03:41:19",护肤品,美容,14,"2018-06-12 23:37:56",美容
251,"2018-06-13 03:41:38",祛斑/祛痘,美容,14,"2018-06-12 23:37:56",美容
252,"2018-06-13 03:41:49",产后修复,美容,14,"2018-06-12 23:37:56",美容
253,"2018-06-13 03:41:53",美容培训,美容,14,"2018-06-12 23:37:56",美容
254,"2018-06-13 03:42:05",养发馆,美容,14,"2018-06-12 23:37:56",美容
255,"2018-06-13 03:42:23",纤体瘦身,美容,14,"2018-06-12 23:37:56",美容
256,"2018-06-13 03:42:32",香水,美容,14,"2018-06-12 23:37:56",美容
257,"2018-06-13 03:43:19",化妆品,美容,14,"2018-06-12 23:37:56",美容
258,"2018-06-13 03:43:23",药妆,美容,14,"2018-06-12 23:37:56",美容
259,"2018-06-13 03:43:36",美发店,美容,14,"2018-06-12 23:37:56",美容
260,"2018-06-13 03:44:35",美容院,美容,14,"2018-06-12 23:37:56",美容
261,"2018-06-13 03:44:38",瑜伽馆,美容,14,"2018-06-12 23:37:56",美容
262,"2018-06-13 03:44:48",美甲店,美容,14,"2018-06-12 23:37:56",美容
263,"2018-06-13 03:45:05",足浴足疗店,美容,14,"2018-06-12 23:37:56",美容
264,"2018-06-13 03:45:28",化妆品专卖店,美容,14,"2018-06-12 23:37:56",美容
265,"2018-06-13 03:45:55",儿童乐园,母婴,15,"2018-06-12 23:37:56",母婴
266,"2018-06-13 03:46:04",月子会所,母婴,15,"2018-06-12 23:37:56",母婴
267,"2018-06-13 03:46:08",月嫂,母婴,15,"2018-06-12 23:37:56",母婴
268,"2018-06-13 03:46:55",婴儿食品,母婴,15,"2018-06-12 23:37:56",母婴
269,"2018-06-13 03:47:23",婴幼儿游泳馆,母婴,15,"2018-06-12 23:37:56",母婴
270,"2018-06-13 03:47:34",母婴护理,母婴,15,"2018-06-12 23:37:56",母婴
271,"2018-06-13 03:48:08",母婴用品,母婴,15,"2018-06-12 23:37:56",母婴
272,"2018-06-13 03:48:17",儿童摄影,母婴,15,"2018-06-12 23:37:56",母婴
273,"2018-06-13 03:49:08",婴儿用品,母婴,15,"2018-06-12 23:37:56",母婴
274,"2018-06-13 03:49:38",儿童玩具,母婴,15,"2018-06-12 23:37:56",母婴
275,"2018-06-13 03:49:42",育婴服务,母婴,15,"2018-06-12 23:37:56",母婴
276,"2018-06-13 03:49:48",皮革护理,干洗,18,"2018-06-12 23:37:56",干洗
277,"2018-06-13 03:50:16",洗衣干洗,干洗,18,"2018-06-12 23:37:56",干洗
278,"2018-06-13 03:50:29",洗衣设备,干洗,18,"2018-06-12 23:37:56",干洗
279,"2018-06-13 03:50:38",保洁清洗,干洗,18,"2018-06-12 23:37:56",干洗
280,"2018-06-13 03:50:41",擦鞋养护,干洗,18,"2018-06-12 23:37:56",干洗
281,"2018-06-13 03:50:46",小儿推拿,医药,19,"2018-06-12 23:37:56",医药
282,"2018-06-13 03:50:47",鼻炎馆,医药,19,"2018-06-12 23:37:56",医药
283,"2018-06-13 03:51:12",视力保健,医药,19,"2018-06-12 23:37:56",医药
284,"2018-06-13 03:51:14",足疗店,医药,19,"2018-06-12 23:37:56",医药
285,"2018-06-13 03:51:24",成人用品,医药,19,"2018-06-12 23:37:56",医药
286,"2018-06-13 03:51:47",医疗用品,医药,19,"2018-06-12 23:37:56",医药
287,"2018-06-13 03:52:00",医疗机构,医药,19,"2018-06-12 23:37:56",医药
288,"2018-06-13 03:52:13",连锁药店,医药,19,"2018-06-12 23:37:56",医药
289,"2018-06-13 03:52:23",保健中心,医药,19,"2018-06-12 23:37:56",医药
290,"2018-06-13 03:52:38",保健用品,医药,19,"2018-06-12 23:37:56",医药
291,"2018-06-13 03:53:13",保健食品,医药,19,"2018-06-12 23:37:56",医药
292,"2018-06-13 03:53:17",动漫,零售,20,"2018-06-12 23:37:56",零售
293,"2018-06-13 03:53:21",卫生巾,零售,20,"2018-06-12 23:37:56",零售
294,"2018-06-13 03:53:34",日用品,零售,20,"2018-06-12 23:37:56",零售
295,"2018-06-13 03:53:38",干果,零售,20,"2018-06-12 23:37:56",零售
296,"2018-06-13 03:53:47",百货店,零售,20,"2018-06-12 23:37:56",零售
297,"2018-06-13 03:53:53",零食,零售,20,"2018-06-12 23:37:56",零售
298,"2018-06-13 03:54:01",自助售货机,零售,20,"2018-06-12 23:37:56",零售
299,"2018-06-13 03:54:05",电子烟,零售,20,"2018-06-12 23:37:56",零售
300,"2018-06-13 03:54:24",家庭用品,零售,20,"2018-06-12 23:37:56",零售
