data_year_indicator_time.id,data_year_indicator_time.ts,data_year_indicator_time.time,data_year_indicator_time.value,data_year_indicator.id,data_year_indicator.ts,data_year_indicator.name,data_year_indicator.description,category_2_year_x_region.id,category_2_year.id,category_2_year.ts,category_2_year.name,category_year.id,category_year.ts,category_year.name,region.id,region.ts,region.region
138,"2018-05-25 05:34:58",1999,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
139,"2018-05-25 05:34:58",1998,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
140,"2018-05-25 05:34:58",1997,,7,"2018-05-24 05:21:54",自治县数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
141,"2018-05-25 05:34:59",2016,331,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
142,"2018-05-25 05:34:59",2015,331,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
143,"2018-05-25 05:34:59",2014,329,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
144,"2018-05-25 05:34:59",2013,325,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
145,"2018-05-25 05:34:59",2012,325,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
146,"2018-05-25 05:34:59",2011,322,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
147,"2018-05-25 05:34:59",2010,322,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
148,"2018-05-25 05:34:59",2009,322,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
149,"2018-05-25 05:34:59",2008,317,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
150,"2018-05-25 05:34:59",2007,317,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
151,"2018-05-25 05:34:59",2006,314,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
152,"2018-05-25 05:34:59",2005,314,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
153,"2018-05-25 05:34:59",2004,311,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
154,"2018-05-25 05:34:59",2003,318,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
155,"2018-05-25 05:34:59",2002,322,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
156,"2018-05-25 05:34:59",2001,299,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
157,"2018-05-25 05:34:59",2000,215,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
158,"2018-05-25 05:34:59",1999,239,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
159,"2018-05-25 05:34:59",1998,240,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
160,"2018-05-25 05:34:59",1997,254,8,"2018-05-24 05:21:54",乡镇级区划数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
161,"2018-05-25 05:35:00",2016,143,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
162,"2018-05-25 05:35:00",2015,143,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
163,"2018-05-25 05:35:00",2014,144,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
164,"2018-05-25 05:35:00",2013,144,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
165,"2018-05-25 05:35:00",2012,144,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
166,"2018-05-25 05:35:00",2011,144,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
167,"2018-05-25 05:35:00",2010,142,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
168,"2018-05-25 05:35:00",2009,142,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
169,"2018-05-25 05:35:00",2008,142,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
170,"2018-05-25 05:35:00",2007,142,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
171,"2018-05-25 05:35:00",2006,142,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
172,"2018-05-25 05:35:00",2005,142,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
173,"2018-05-25 05:35:00",2004,142,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
174,"2018-05-25 05:35:00",2003,142,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
175,"2018-05-25 05:35:00",2002,141,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
176,"2018-05-25 05:35:00",2001,125,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
177,"2018-05-25 05:35:00",2000,139,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
178,"2018-05-25 05:35:00",1999,121,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
179,"2018-05-25 05:35:00",1998,120,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
180,"2018-05-25 05:35:00",1997,,9,"2018-05-24 05:21:54",镇数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
181,"2018-05-25 05:35:02",2016,38,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
182,"2018-05-25 05:35:02",2015,38,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
183,"2018-05-25 05:35:02",2014,38,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
184,"2018-05-25 05:35:02",2013,38,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
185,"2018-05-25 05:35:02",2012,38,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
186,"2018-05-25 05:35:02",2011,38,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
187,"2018-05-25 05:35:02",2010,40,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
188,"2018-05-25 05:35:02",2009,40,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
189,"2018-05-25 05:35:02",2008,40,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
190,"2018-05-25 05:35:02",2007,36,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
191,"2018-05-25 05:35:02",2006,36,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
192,"2018-05-25 05:35:02",2005,36,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
193,"2018-05-25 05:35:02",2004,24,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
194,"2018-05-25 05:35:02",2003,40,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
195,"2018-05-25 05:35:02",2002,46,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
196,"2018-05-25 05:35:02",2001,40,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
197,"2018-05-25 05:35:02",2000,71,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
198,"2018-05-25 05:35:02",1999,,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
199,"2018-05-25 05:35:02",1998,,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
200,"2018-05-25 05:35:02",1997,,10,"2018-05-24 05:21:54",乡数,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
