college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
138,"2018-03-18 03:49:30","Chang Gung University",32.8,"Taoyuan City",,"No. 259, Wenhua 1st Rd. Taoyuan City, 33302 Taiwan",http://www.cgu.edu.tw/bin/home.php?Lang=en
139,"2018-03-18 03:49:38","Yeungnam University",32.8,"Gyeongsan, Gyeongbuk",,"280 Daehak-Ro Gyeongsan, Gyeongbuk 38541 South Korea",http://www.yu.ac.kr/en/main/index.php
140,"2018-03-18 03:49:51","All India Institute of Medical Sciences",32.7,"New Delhi",,"Ansari Nagar New Delhi, 110029 India",http://www.aiims.edu/en.html
141,"2018-03-18 03:50:03","Hefei University of Technology",32.7,"Hefei, Anhui",,"193 Tunxi Rd Hefei, Anhui China",http://en.hfut.edu.cn/index.php
142,"2018-03-18 03:50:15","Gazi University",32.6,Ankara,,"Gazi Üniversitesi Rektörlüğü Ankara, 06500 Turkey",http://gazi.edu.tr/?language=en_US
143,"2018-03-18 03:50:19","Iran University Science & Technology",32.6,Tehran,,"Narmak Tehran Iran",http://www.iust.ac.ir/home_en.php
144,"2018-03-18 03:50:29","Nanjing University of Science & Technology",32.6,"Nanjing, Jiangsu",,"200 Xiaolingwei Street Nanjing, Jiangsu 210094 China",http://english.njust.edu.cn/
145,"2018-03-18 03:50:32","Gyeongsang National University",32.5,"Jinju City, South Gyeongsang ",,"900 Gajwa-dong Jinju City, South Gyeongsang  660-701 South Korea",http://eng.gnu.ac.kr/main/
146,"2018-03-18 03:50:43","Tokyo University of Science",32.4,Tokyo,,"1-3 Kagurazaka Tokyo, 162-8601 Japan",https://www.tus.ac.jp/en/
147,"2018-03-18 03:50:45","University of Qatar",32.4,"Doha, Qatar",,"P. O. Box: 2713 Doha, Qatar Qatar",http://www.qu.edu.qa/
148,"2018-03-18 03:50:51","Northwest A&F University - China",32.3,"Yangling, Shaanxi",,"No. 3 Taicheng Road, Yangling Yangling, Shaanxi 712100 China",http://en.nwsuaf.edu.cn/
149,"2018-03-18 03:51:00","Tarbiat Modares University",32.2,Tehran,,"Jalal Ale Ahmad Highway Tehran Iran",http://www.modares.ac.ir/
150,"2018-03-18 03:51:05","China University of Petroleum",32.1,"Qingdao, Shandong",,"66 Changjiang West Road Qingdao, Shandong 266580 China",http://english.upc.edu.cn/Category_187/Index.aspx
151,"2018-03-18 03:51:09","Konkuk University",31.9,Seoul,,"120 Neungdong-ro Seoul, 5029 South Korea",http://www.konkuk.ac.kr/
152,"2018-03-18 03:51:15","Inha University",31.8,Incheon,,"100 Inharo Incheon, 22212 South Korea",https://eng.inha.ac.kr/
153,"2018-03-18 03:51:22","Fourth Military Medical University",31.7,"Xi'an, Shaanxi",,"No.169, Changle West Road Xi'an, Shaanxi, 710032 China",http://en.fmmu.edu.cn/
154,"2018-03-18 03:51:28","Nanjing Normal University",31.7,"Nanjing, Jiangsu",,"1 Wenyuan Road Nanjing, Jiangsu 210046 China",http://en.njnu.edu.cn/
155,"2018-03-18 03:51:36","Osaka City University",31.7,Osaka,,"3-3-138 Sugimoto Osaka, 558-8585 Japan",http://www.osaka-cu.ac.jp/ja
156,"2018-03-18 03:51:42","Niigata University",31.5,Niigata,,"8050, Ikarashi 2-no-cho Niigata, 950-2181 Japan",https://www.niigata-u.ac.jp/index_e.html
157,"2018-03-18 03:51:47","Chiang Mai University",31.1,"Chiang Mai",,"239 Huay Kaew Road Chiang Mai, 50200 Thailand",http://www.cmu.ac.th/en/index.php
158,"2018-03-18 03:51:52","Jadavpur University",31,"Kolkata, West Bengal",,"188, Raja S.C. Mallick Rd, Kolkata, West Bengal, 700032 India",http://www.jaduniv.edu.in/
159,"2018-03-18 03:51:54","National University of Defence Technology - China",30.9,"Changsha, Hunan",,"137 Yanwachi Road Changsha, Hunan 410073 China",http://www.nudt.edu.cn/index_eng.htm
160,"2018-03-18 03:51:59","North China Electric Power University",30.8,"Beijing, Beijing",,"Beijing, Beijing 102206 China",http://english.ncepu.edu.cn/
161,"2018-03-18 03:52:12","Kangwon National University",30.7,Chuncheon-si,,"Chuncheon-si South Korea",
162,"2018-03-18 03:52:21","Zhengzhou University",30.7,"Zhengzhou, Henan",,"100 Science Ave Zhengzhou, Henan 450001 China",http://english.zzu.edu.cn/
163,"2018-03-18 03:52:26","Beijing University of Posts",30.6,Beijing,,"10 Xitucheng Rd Beijing, 100876 China",http://english.bupt.edu.cn/
164,"2018-03-18 03:52:28","Kanazawa University",30.6,"Kanazawa, Ishikawa",,"Kakumamachi Kanazawa, Ishikawa , 920-1192 Japan",http://www.kanazawa-u.ac.jp/e/
165,"2018-03-18 03:52:39","Kumamoto University",30.5,Kumamoto,,"2-39-1 Kurokami Kumamoto, 860-8555 Japan",http://ewww.kumamoto-u.ac.jp/en/
166,"2018-03-18 03:52:51","Nanjing Medical University",30.5,"Gulou, Nanjing",,"140 Hanzhong Rd Gulou, Nanjing, 210029 China",http://english.njmu.edu.cn/
167,"2018-03-18 03:52:59","Graduate University for Advanced Studies - Japan",30.4,"Hayama, Kanagawa Prefecture",,"Shonan Village Hayama, Kanagawa Prefecture 240-0193 Japan",https://www.soken.ac.jp/en/
168,"2018-03-18 03:53:09","Catholic University of Korea",29.3,"Bucheon, Gyeonggi",,"43 Jibong-ro Bucheon, Gyeonggi 14662 South Korea",http://www.catholic.ac.kr/english/
169,"2018-03-18 03:53:13","National Chung Hsing University",29.3,Taichung,,"250 Kuo-kuang Road Taichung, 402 Taiwan",http://www.nchu.edu.tw/en-index.php
170,"2018-03-18 03:53:20","Beijing Forestry University",29.2,Beijing,,"35 Qinghua East Road Beijing, 100083 China",http://www.bjfu.edu.cn/english/
171,"2018-03-18 03:53:24","National Taiwan Normal University",29.2,"Taipei City",,"162, Section 1, Heping E. Rd. Taipei City, 106 Taiwan",http://en.ntnu.edu.tw/
172,"2018-03-18 03:53:27","Beijing University of Technology",29.1,Beijing,,"100 Ping Le Yuan Beijing, 100124 China",http://english.bjut.edu.cn/
173,"2018-03-18 03:53:36","Xidian University",29.1,"Xi'an, Shaanxi",,"2 South Taibai Road Xi'an, Shaanxi, 7100671 China",http://en.xidian.edu.cn/
174,"2018-03-18 03:53:48","Ajou University",28.9,"Suwon, Gyeonggi",,"206 Worldcup-ro Suwon, Gyeonggi 443-749 South Korea",http://www.ajou.ac.kr/en/
175,"2018-03-18 03:53:56","Taipei Medical University",28.9,"Taipei City",,"250 Wuxing Street Taipei City, 11031 Taiwan",http://www.tmu.edu.tw/english/main.php
176,"2018-03-18 03:53:59","Nagasaki University",28.8,"Nagasaki, Nagasaki Prefecture",,"1-14 Bunkyo-cho Nagasaki, Nagasaki Prefecture 852-8521 Japan",http://www.nagasaki-u.ac.jp/en/
177,"2018-03-18 03:54:09","Chungnam National University",28.7,Daejeon,,"Daehakro 99 Daejeon, 34134 South Korea",http://plus.cnu.ac.kr/html/kr/index.html
178,"2018-03-18 03:54:22","Nanjing University of Technology",27.5,"Nanjing, Jiangsu",,"30 Puzhu Road Nanjing, Jiangsu 211816 China",http://en.njtech.edu.cn/
179,"2018-03-18 03:54:30","Jiangsu University",27.2,"Zhenjiang, Jiangsu",,"301 Xuefu Rd Zhenjiang, Jiangsu 212013 China",http://www.ujs.edu.cn/site2/node95/
180,"2018-03-18 03:54:35","Southwest Jiaotong University",27.2,"Chengdu, Sichuan",,"Chengdu, Sichuan China",http://english.swjtu.edu.cn/public/default.aspx
181,"2018-03-18 03:54:39","Jinan University",27.1,"Guangzhou, Guangdong",,"601 Huangpu W Ave Guangzhou, Guangdong 510632 China",http://welcome.jnu.edu.cn/en2014/
182,"2018-03-18 03:54:48","Indian Institute of Technology (IIT) - Guwahati",27,"Guwahati, Assam",,"ITT Road Guwahati, Assam 781039 India",http://www.iitg.ac.in/
183,"2018-03-18 03:55:00","Kagoshima University",27,"Kagoshima, Kagoshima Prefecture",,"1-21-24 Korimoto Kagoshima, Kagoshima Prefecture 890-8580 Japan",https://www.kagoshima-u.ac.jp/en/
184,"2018-03-18 03:55:08","Sogang University",27,Seoul,,"35 Baekbeom-ro Seoul, 4107 South Korea",http://wwwe.sogang.ac.kr/
185,"2018-03-18 03:55:21","Chungbuk National University",26.9,"Cheongju, Chungbuk",,"Chungdae-ro 1 Cheongju, Chungbuk 28644 South Korea",http://www.chungbuk.ac.kr/site/english/main.do
186,"2018-03-18 03:55:25","Jordan University of Science & Technology",26.8,Irbid,,"P.O. Box 3030 Irbid, 22110 Jordan",http://www.just.edu.jo/Pages/Default.aspx
187,"2018-03-18 03:55:33","Third Military Medical University",26.8,"Shapingba, Chongqing",,"Shapingba, Chongqing 400038 China",http://www.tmmu.edu.cn/
188,"2018-03-18 03:55:46","South China Normal University",26.7,"Guangzhou, Guangdong",,"South China Normal University Guangzhou, Guangdong 510631 China",http://former.scnu.edu.cn/eweb/
189,"2018-03-18 03:55:59","Nara Institute of Science",26.6,"Ikoma, Nara Prefecture",,"8916-5 Takayama-cho Ikoma, Nara Prefecture 630-0192 Japan",http://www.naist.jp/en/
190,"2018-03-18 03:56:03","Teikyo University",26.6,Tokyo,,"2-11-1 Kaga Tokyo, 173-8605 Japan",http://www.teikyo-u.ac.jp/english/
191,"2018-03-18 03:56:10","Kaohsiung Medical University",26.3,"Kaohsiung City",,"100 Shih-Chuan 1st Road Kaohsiung City, 80708 Taiwan",http://english2.kmu.edu.tw/front/bin/home.phtml
192,"2018-03-18 03:56:17","Prince Songkla University",26.2,Songkhla,,"15 Karnjanavanich Rd. Songkhla, 90110 Thailand",http://www.en.psu.ac.th/
193,"2018-03-18 03:56:23","Suleyman Demirel University",26.1,Isparta,,"åâåÙnåÙr Isparta, 32260 Turkey",http://w3.sdu.edu.tr/
194,"2018-03-18 03:56:32","Jawaharlal Nehru University",26,"New Delhi, Delhi",,"New Mehrauli Road New Delhi, Delhi 110067 India",http://www.jnu.ac.in/
195,"2018-03-18 03:56:42","Kuwait University",26,"Kuwait City",,"Jamal Abdul Nasser Street Kuwait City Kuwait",http://kuweb.ku.edu.kw/ku/index.htm
196,"2018-03-18 03:56:47","Khon Kaen University",25.9,"Khon Kaen",,"123 Moo 16 Mittapap Rd. Khon Kaen, 40002 Thailand",https://www.kku.ac.th/?l=en
197,"2018-03-18 03:56:55","Kochi University",25.9,Kochi,,"2-5-1akebono-cho Kochi, 780-8520 Japan",http://www.kochi-u.ac.jp/english/
198,"2018-03-18 03:57:02","Karadeniz Teknik University",21.8,Ortahisar,,"Karadeniz Technical University Ortahisar, 61080 Turkey",http://www.ktu.edu.tr/en
199,"2018-03-18 03:57:09","University of Shanghai for Science",21.8,Shanghai,,"516 Shanghai Military Road Shanghai, 200093 China",http://usst.edu.cn/
200,"2018-03-18 03:57:19","Yunnan University",21.8,"Kunming, Yunnan",,"No.2, Cuihu North Road Kunming, Yunnan 650091 China",http://www.ynu.edu.cn/English/home.htm
201,"2018-03-18 03:57:27","Shaanxi Normal University",21.7,"Xi'an, Shaanxi",,"No.199, South Chang'an Road, Yanta District Xi'an, Shaanxi 71062 China",http://english.snnu.edu.cn/
202,"2018-03-18 03:57:39","Saitama University",21.6,"Saitama City",,"255 Shimo-Okubo, Sakura-ku Saitama City, 338-8570 Japan",http://en.saitama-u.ac.jp/
203,"2018-03-18 03:57:52","National Chung Cheng University",21.5,Min-Hsiung,,"168, Sec. 1, University Rd. Min-Hsiung, 62102 Taiwan",http://oia.ccu.edu.tw/ciaeenglish/admissions.html
204,"2018-03-18 03:58:04","National Taipei University of Technology",21.5,"Taipei City",,"1, Sec. 3, Zhongxiao E. Rd. Taipei City, 10608 Taiwan",http://www-en.ntut.edu.tw/bin/home.php
205,"2018-03-18 03:58:14","Universiti Teknologi MARA",21.4,"Darul Ehsan",,"40450 Shah Alam Darul Ehsan Malaysia",http://www.uitm.edu.my/index.php/en/
206,"2018-03-18 03:58:20","COMSATS Institute of Information Technology (CIIT)",21.1,Islamabad,,"Park Road, Tarlai Kalan Islamabad, 45550 Pakistan",http://www.comsats.edu.pk/
207,"2018-03-18 03:58:28","Kyoto Prefectural University of Medicine",21.1,"Kyoto, Kyoto Prefecture",,"Kajii-cho, Kawaramachi-Hirokoji Kyoto, Kyoto Prefecture 602-8566 Japan",http://www.kpu-m.ac.jp/doc/english/
208,"2018-03-18 03:58:42","University of Agriculture Faisalabad",21.1,Faisalabad,,"Agriculture University Road Faisalabad, 38000 Pakistan",http://www.uaf.edu.pk/
209,"2018-03-18 03:58:46","Harbin Medical University",20.8,"Harbin, Heilongjiang",,"Harbin, Heilongjiang China",
210,"2018-03-18 03:58:56","University of Isfahan",20.8,Isfahan,,"Hezar Jarib Avenue Isfahan, 81746-73441 Iran",http://www.ui.ac.ir/en/
