logo.id,logo.ts,logo.title,logo.description,logo.as_seen_on,logo.status,logo.view,logo.logo_x_tag_id,logo.logo_image_id
31,"2020-07-23 11:44:06",Waterhouse,"Waterhouse. For sale.",,"Just for fun",655,"{
    ""112"": {
        ""logo_x_tag.id"": 112,
        ""tag.id"": 58,
        ""tag.ts"": ""2020-07-23 11:39:44"",
        ""tag.tag"": ""castle""
    },
    ""114"": {
        ""logo_x_tag.id"": 114,
        ""tag.id"": 83,
        ""tag.ts"": ""2020-07-23 11:42:08"",
        ""tag.tag"": ""water""
    },
    ""115"": {
        ""logo_x_tag.id"": 115,
        ""tag.id"": 85,
        ""tag.ts"": ""2020-07-23 11:42:08"",
        ""tag.tag"": ""sea""
    },
    ""113"": {
        ""logo_x_tag.id"": 113,
        ""tag.id"": 113,
        ""tag.ts"": ""2020-07-23 11:44:06"",
        ""tag.tag"": ""river""
    }
}","{
    ""31"": {
        ""logo_image.id"": 31,
        ""logo_image.path"": ""/20/3a/7d/71/203a7d711912bd8c6a612c61402d5a108d5b8e20.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/20/3a/7d/71/203a7d711912bd8c6a612c61402d5a108d5b8e20.png""
    }
}"
32,"2020-07-23 11:44:13","B A S I S","Logo for a health space.<br /> <br /> Fingerprint images, as the individuality of a person and a galaxy, are movement around a common center - a person. ?",,"Client work","1,111","{
    ""116"": {
        ""logo_x_tag.id"": 116,
        ""tag.id"": 116,
        ""tag.ts"": ""2020-07-23 11:44:13"",
        ""tag.tag"": ""fingerprint""
    },
    ""117"": {
        ""logo_x_tag.id"": 117,
        ""tag.id"": 117,
        ""tag.ts"": ""2020-07-23 11:44:13"",
        ""tag.tag"": ""galaxy""
    },
    ""118"": {
        ""logo_x_tag.id"": 118,
        ""tag.id"": 118,
        ""tag.ts"": ""2020-07-23 11:44:13"",
        ""tag.tag"": ""space""
    }
}","{
    ""32"": {
        ""logo_image.id"": 32,
        ""logo_image.path"": ""/f5/30/9f/d7/f5309fd783fa3fa7f2f9008877968fa06569f5b7.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/f5/30/9f/d7/f5309fd783fa3fa7f2f9008877968fa06569f5b7.png""
    }
}"
33,"2020-07-23 11:44:29",Quadro,"Quadro. For sale.",,"Work in progress",1232,"{
    ""121"": {
        ""logo_x_tag.id"": 121,
        ""tag.id"": 96,
        ""tag.ts"": ""2020-07-23 11:43:10"",
        ""tag.tag"": ""for sale""
    },
    ""119"": {
        ""logo_x_tag.id"": 119,
        ""tag.id"": 119,
        ""tag.ts"": ""2020-07-23 11:44:29"",
        ""tag.tag"": ""panorama""
    },
    ""120"": {
        ""logo_x_tag.id"": 120,
        ""tag.id"": 120,
        ""tag.ts"": ""2020-07-23 11:44:29"",
        ""tag.tag"": ""app""
    },
    ""122"": {
        ""logo_x_tag.id"": 122,
        ""tag.id"": 122,
        ""tag.ts"": ""2020-07-23 11:44:29"",
        ""tag.tag"": ""copter""
    }
}","{
    ""33"": {
        ""logo_image.id"": 33,
        ""logo_image.path"": ""/6a/9d/9b/4d/6a9d9b4d1dcc66824619bbc6a7b773a14713c972.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/6a/9d/9b/4d/6a9d9b4d1dcc66824619bbc6a7b773a14713c972.png""
    }
}"
34,"2020-07-23 11:45:14","Bulldog Puppy Logo","Funny and cute bulldog puppy who asks to be picked up, trying to get out of the box.","logoground (buy logo)","For sale",582,"{
    ""123"": {
        ""logo_x_tag.id"": 123,
        ""tag.id"": 12,
        ""tag.ts"": ""2020-07-23 11:35:43"",
        ""tag.tag"": ""logo""
    },
    ""124"": {
        ""logo_x_tag.id"": 124,
        ""tag.id"": 124,
        ""tag.ts"": ""2020-07-23 11:45:14"",
        ""tag.tag"": ""French""
    },
    ""125"": {
        ""logo_x_tag.id"": 125,
        ""tag.id"": 125,
        ""tag.ts"": ""2020-07-23 11:45:14"",
        ""tag.tag"": ""bulldog""
    },
    ""126"": {
        ""logo_x_tag.id"": 126,
        ""tag.id"": 126,
        ""tag.ts"": ""2020-07-23 11:45:14"",
        ""tag.tag"": ""puppy""
    }
}","{
    ""34"": {
        ""logo_image.id"": 34,
        ""logo_image.path"": ""/76/7c/5f/10/767c5f10ee6278631e85af6a49acc646e0ae4292.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/76/7c/5f/10/767c5f10ee6278631e85af6a49acc646e0ae4292.png""
    }
}"
35,"2020-07-23 11:45:28","Interview online logo","A modern abstract symbol of the connection of people in the modern world. Inextricable communication, through various obstacles.","logoground (buy logo)","For sale",634,"{
    ""127"": {
        ""logo_x_tag.id"": 127,
        ""tag.id"": 12,
        ""tag.ts"": ""2020-07-23 11:35:43"",
        ""tag.tag"": ""logo""
    },
    ""128"": {
        ""logo_x_tag.id"": 128,
        ""tag.id"": 128,
        ""tag.ts"": ""2020-07-23 11:45:28"",
        ""tag.tag"": ""web""
    },
    ""129"": {
        ""logo_x_tag.id"": 129,
        ""tag.id"": 129,
        ""tag.ts"": ""2020-07-23 11:45:28"",
        ""tag.tag"": ""computer""
    },
    ""130"": {
        ""logo_x_tag.id"": 130,
        ""tag.id"": 130,
        ""tag.ts"": ""2020-07-23 11:45:28"",
        ""tag.tag"": ""online""
    }
}","{
    ""35"": {
        ""logo_image.id"": 35,
        ""logo_image.path"": ""/98/06/ac/3c/9806ac3c7c462e6a6ec6d18169934b3975a4c205.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/98/06/ac/3c/9806ac3c7c462e6a6ec6d18169934b3975a4c205.png""
    }
}"
36,"2020-07-23 11:45:37","Rooster Shield Line","Logo any company",,"Student work",1224,"{
    ""131"": {
        ""logo_x_tag.id"": 131,
        ""tag.id"": 131,
        ""tag.ts"": ""2020-07-23 11:45:37"",
        ""tag.tag"": ""Rooster | Shield | Line | Simple | Modern | Minimalist | Icon | Birds""
    }
}","{
    ""36"": {
        ""logo_image.id"": 36,
        ""logo_image.path"": ""/65/d8/44/d6/65d844d69384fbde050e8a069bb65e560fb129e7.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/65/d8/44/d6/65d844d69384fbde050e8a069bb65e560fb129e7.png""
    }
}"
37,"2020-07-23 11:45:58","Bee On Flower Logo","A bee sits on a flower and collects nectar. The bee is an unusually multi-faceted symbol. It personifies wisdom, fertility, diligence, thrift, order, purity and chastity.","logoground (buy logo)","For sale","1,068","{
    ""132"": {
        ""logo_x_tag.id"": 132,
        ""tag.id"": 12,
        ""tag.ts"": ""2020-07-23 11:35:43"",
        ""tag.tag"": ""logo""
    },
    ""133"": {
        ""logo_x_tag.id"": 133,
        ""tag.id"": 133,
        ""tag.ts"": ""2020-07-23 11:45:58"",
        ""tag.tag"": ""crop""
    },
    ""134"": {
        ""logo_x_tag.id"": 134,
        ""tag.id"": 134,
        ""tag.ts"": ""2020-07-23 11:45:58"",
        ""tag.tag"": ""honey""
    },
    ""135"": {
        ""logo_x_tag.id"": 135,
        ""tag.id"": 135,
        ""tag.ts"": ""2020-07-23 11:45:58"",
        ""tag.tag"": ""flower""
    }
}","{
    ""37"": {
        ""logo_image.id"": 37,
        ""logo_image.path"": ""/7e/df/77/f0/7edf77f0b7233d1816faedcf26d9640e5bef8124.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/7e/df/77/f0/7edf77f0b7233d1816faedcf26d9640e5bef8124.png""
    }
}"
38,"2020-07-23 11:46:13",Agranoa,"Agranoa logo.",dribbble,"Unused proposal","1,941","{
    ""136"": {
        ""logo_x_tag.id"": 136,
        ""tag.id"": 136,
        ""tag.ts"": ""2020-07-23 11:46:13"",
        ""tag.tag"": ""agro""
    },
    ""137"": {
        ""logo_x_tag.id"": 137,
        ""tag.id"": 137,
        ""tag.ts"": ""2020-07-23 11:46:13"",
        ""tag.tag"": ""garden""
    },
    ""138"": {
        ""logo_x_tag.id"": 138,
        ""tag.id"": 138,
        ""tag.ts"": ""2020-07-23 11:46:13"",
        ""tag.tag"": ""linear""
    },
    ""139"": {
        ""logo_x_tag.id"": 139,
        ""tag.id"": 139,
        ""tag.ts"": ""2020-07-23 11:46:13"",
        ""tag.tag"": ""spear""
    }
}","{
    ""38"": {
        ""logo_image.id"": 38,
        ""logo_image.path"": ""/a7/10/27/43/a71027438c3f3815d5a1b02791e98745a7ae4ad5.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/a7/10/27/43/a71027438c3f3815d5a1b02791e98745a7ae4ad5.png""
    }
}"
39,"2020-07-23 11:46:55","T Horse Logo","Graceful letter T, which smoothly passes into the head of a horse with a golden mane.","logoground (buy logo)","For sale",697,"{
    ""140"": {
        ""logo_x_tag.id"": 140,
        ""tag.id"": 12,
        ""tag.ts"": ""2020-07-23 11:35:43"",
        ""tag.tag"": ""logo""
    },
    ""141"": {
        ""logo_x_tag.id"": 141,
        ""tag.id"": 141,
        ""tag.ts"": ""2020-07-23 11:46:55"",
        ""tag.tag"": ""horse""
    },
    ""142"": {
        ""logo_x_tag.id"": 142,
        ""tag.id"": 142,
        ""tag.ts"": ""2020-07-23 11:46:55"",
        ""tag.tag"": ""T""
    },
    ""143"": {
        ""logo_x_tag.id"": 143,
        ""tag.id"": 143,
        ""tag.ts"": ""2020-07-23 11:46:55"",
        ""tag.tag"": ""letter""
    }
}","{
    ""39"": {
        ""logo_image.id"": 39,
        ""logo_image.path"": ""/86/57/27/61/86572761ae4c1fbe28c52888c4bea72277f8ecc3.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/86/57/27/61/86572761ae4c1fbe28c52888c4bea72277f8ecc3.png""
    }
}"
40,"2020-07-23 11:47:08",Fox,"Fox icon",,"Unused proposal",1177,"{
    ""145"": {
        ""logo_x_tag.id"": 145,
        ""tag.id"": 12,
        ""tag.ts"": ""2020-07-23 11:35:43"",
        ""tag.tag"": ""logo""
    },
    ""146"": {
        ""logo_x_tag.id"": 146,
        ""tag.id"": 17,
        ""tag.ts"": ""2020-07-23 11:36:25"",
        ""tag.tag"": ""minimal""
    },
    ""144"": {
        ""logo_x_tag.id"": 144,
        ""tag.id"": 27,
        ""tag.ts"": ""2020-07-23 11:37:01"",
        ""tag.tag"": ""icon""
    },
    ""147"": {
        ""logo_x_tag.id"": 147,
        ""tag.id"": 147,
        ""tag.ts"": ""2020-07-23 11:47:08"",
        ""tag.tag"": ""Fox""
    }
}","{
    ""40"": {
        ""logo_image.id"": 40,
        ""logo_image.path"": ""/bd/64/ed/9b/bd64ed9b180ac9521267e6d2dc59b4095cbe1589.png"",
        ""logo_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/main/logo_image/bd/64/ed/9b/bd64ed9b180ac9521267e6d2dc59b4095cbe1589.png""
    }
}"
