cate_4.id,cate_4.ts,cate_4.category,cate_4.count,cate_3.id,cate_3.ts,cate_3.category,cate_3.count,cate_2.id,cate_2.ts,cate_2.category,cate_1.id,cate_1.ts,cate_1.category
27,"2019-02-20 05:01:36",复合包装材料,2025,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
28,"2019-02-20 05:01:38",玻璃包装材料,627,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
29,"2019-02-20 05:01:51",金属包装材料,576,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
30,"2019-02-20 05:01:52",塑料包装材料,10574,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
31,"2019-02-20 05:01:54",布类包装材料,973,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
32,"2019-02-20 05:02:05",防伪包装,555,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
33,"2019-02-20 05:02:08",包装测试设备,336,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
34,"2019-02-20 05:02:19",包装印刷设备维修安装,441,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
35,"2019-02-20 05:02:31",包装辅助物,1842,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
36,"2019-02-20 05:02:42",行业专用包装,32607,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
37,"2019-02-20 05:02:49",金属印刷,503,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
38,"2019-02-20 05:03:01",布类包装袋,8648,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
39,"2019-02-20 05:03:10",物流包装,13260,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
40,"2019-02-20 05:03:22",纸类印刷制品,4080,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
41,"2019-02-20 05:03:34",陶瓷包装容器,60,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
42,"2019-02-20 05:04:41",玻璃包装容器,1395,45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
43,"2019-02-20 05:04:48",标签、标牌,12322,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
44,"2019-02-20 05:04:54",烫金、烫印材料,4584,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
45,"2019-02-20 05:05:03",复合包装制品,2844,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
46,"2019-02-20 05:05:08",包装制品配附件,1526,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
47,"2019-02-20 05:05:10",胶带,41817,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
48,"2019-02-20 05:05:21",绳索、扎带,2839,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
49,"2019-02-20 05:05:31",托盘,10393,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
50,"2019-02-20 05:05:39",塑料包装容器,17454,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
51,"2019-02-20 05:05:43",金属包装容器,454,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
52,"2019-02-20 05:05:52",木质包装容器,3045,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
53,"2019-02-20 05:05:59",包装项目合作,97,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
54,"2019-02-20 05:06:02",二手包装机械,387,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
55,"2019-02-20 05:06:07",辅助包装材料,1793,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
56,"2019-02-20 05:07:12",复合包装材料,2025,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
57,"2019-02-20 05:07:23",玻璃包装材料,632,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
58,"2019-02-20 05:07:26",金属包装材料,578,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
59,"2019-02-20 05:07:37",塑料包装材料,10609,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
60,"2019-02-20 05:07:48",布类包装材料,973,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
61,"2019-02-20 05:07:56",防伪包装,558,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
62,"2019-02-20 05:08:02",包装测试设备,338,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
63,"2019-02-20 05:08:11",包装印刷设备维修安装,441,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
64,"2019-02-20 05:08:23",包装辅助物,1795,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
65,"2019-02-20 05:08:31",行业专用包装,32737,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
66,"2019-02-20 05:08:36",金属印刷,503,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
67,"2019-02-20 05:09:46",布类包装袋,8591,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
68,"2019-02-20 05:09:55",物流包装,13260,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
69,"2019-02-20 05:10:02",纸类印刷制品,4080,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
70,"2019-02-20 05:10:12",陶瓷包装容器,60,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
71,"2019-02-20 05:10:18",玻璃包装容器,1396,46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
72,"2019-02-20 05:10:22",标签、标牌,12256,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
73,"2019-02-20 05:10:27",烫金、烫印材料,4584,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
74,"2019-02-20 05:10:36",复合包装制品,2824,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
75,"2019-02-20 05:10:55",包装制品配附件,1515,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
76,"2019-02-20 05:11:04",胶带,41773,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
77,"2019-02-20 05:11:49",绳索、扎带,2860,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
78,"2019-02-20 05:12:01",托盘,10471,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
79,"2019-02-20 05:12:06",塑料包装容器,17354,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
80,"2019-02-20 05:12:13",金属包装容器,462,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
81,"2019-02-20 05:14:37",木质包装容器,3042,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
82,"2019-02-20 05:16:45",包装项目合作,97,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
83,"2019-02-20 05:16:46",二手包装机械,387,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
84,"2019-02-20 05:16:55",辅助包装材料,1781,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
85,"2019-02-20 05:17:02",复合包装材料,2007,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
86,"2019-02-20 05:18:10",玻璃包装材料,627,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
87,"2019-02-20 05:18:16",金属包装材料,576,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
88,"2019-02-20 05:18:28",塑料包装材料,10580,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
89,"2019-02-20 05:18:31",布类包装材料,973,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
90,"2019-02-20 05:18:42",防伪包装,556,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
91,"2019-02-20 05:18:49",包装测试设备,336,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
92,"2019-02-20 05:18:56",包装印刷设备维修安装,441,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
93,"2019-02-20 05:19:02",包装辅助物,1842,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
94,"2019-02-20 05:19:46",行业专用包装,32610,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
95,"2019-02-20 05:19:56",金属印刷,503,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
96,"2019-02-20 05:20:40",布类包装袋,8649,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
97,"2019-02-20 05:20:48",物流包装,13221,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
98,"2019-02-20 05:21:32",纸类印刷制品,4072,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
99,"2019-02-20 05:21:41",陶瓷包装容器,60,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
100,"2019-02-20 05:21:51",玻璃包装容器,1395,47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
