part.id,part.ts,part.title,part.price,part.category,part.mpn,part.sku,part.vin,part.placement,part.color,part.part_number,part.trivetrain,part.engine,part.exterior_color,part.interior_color
15,"2021-10-13 00:37:37","12-19 RANGE ROVER EVOQUE WHEELS WHEEL RIMS DUNLOP TIRES 235/55R19 19X8J 19"" SET #EQ051518",$974.95,A/C-HEATER-VENTILATION,"BJ32 1007 DB / BJ321007DB",EQ051518-105,SALVR2BG4CH664575,"Right, Left, Front, Rear",Silver,"LR050931 / LR 050 931 / LR 050931 / LRO5O931",AWD,,"BLACK (SANTORINI BLACK)",BLACK
16,"2021-10-13 00:37:49","13-17 RANGE ROVER L405 AC CONDENSER AIR HEATER RADIATOR ASSEMBLY SPORT DISCOVERY #RR010921",$134.95,A/C-HEATER-VENTILATION,"CPLA-19C600-AD CPLA 19C600 AD CPLA19C600AD",RR010921-101,SALGS2EF1DA119153,Front,Silver,LR035791,4WD,,"LRC 949 ORKNEY GREY","EBONY/IVORY/PIANO BLACK"
17,"2021-10-13 00:38:01","13-17 RANGE ROVER L405 REAR LEFT QUARTER AC AIR HEATER BLOWER BOX ASSEMBLY SPORT #RR010921",$594.95,A/C-HEATER-VENTILATION,"CPLA-18D283-AC CPLA 18D283 AC CPLA18D283AC",RR010921-249,SALGS2EF1DA119153,"Left,Rear",Black,"LR072511,LR035687",4WD,,"LRC 949 ORKNEY GREY","EBONY/IVORY/PIANO BLACK"
18,"2021-10-13 00:38:22","14-17 MASERATI QUATTROPORTE Q4 M156 BLOWER MOTOR FAN RESISTOR CONTROLLER MODULE #MQ121417",$39.95,A/C-HEATER-VENTILATION,"F 011 500 130 / F011500130",MQ121417-125,ZAM56RRAXF1142519,Front,"Black, Silver","W0591002 / W 059 10 02 / WO591OO2",4WD,,"BIANCO ALPI (PPG 266010)","BLACK - RED"
19,"2021-10-13 00:38:28","14-17 MASERATI QUATTROPORTE Q4 M156 SUNROOF MOON MOTOR OPEN DRIVE UNIT GHIBLI #MQ121417",$59.95,A/C-HEATER-VENTILATION,M156/7,MQ121417-088,ZAM56RRAXF1142519,Upper,,"673000063 / 673 000 063 / 673OOOO63",4WD,,"BIANCO ALPI (PPG 266010)","BLACK - RED"
20,"2021-10-13 00:38:45","14-19 RANGE ROVER SPORT FRONT DASH A/C AC AIR HEATER BLOWER MOTOR IMPELLER ASSY #RR121720",$69.95,A/C-HEATER-VENTILATION,LR086148,RR121720-075,SALWR2PF8GA591357,Front,"Black, White",,4WD,,"LRC 820 SANTORINI BLACK","Black/Grand Black"
21,"2021-10-13 00:38:50","DS18 LEDBTC Bluetooth 4.0 LED RGB Remote Controller Lights Control iOS Android #NI062121",$74.95,"CONSUMER ELECTRONICS",LEDBTC,TWH-LEDBTC,,,,,,,,
22,"2021-10-13 00:39:03","1) DS18 CF6TPBNS 6.5"" Marine/Boat Wakeboard Pod Enclosures for Speakers RGB LED #NI062121",$219.95,"CONSUMER ELECTRONICS",CF6TPBNS,TWH-CF6TPBNS,,,Black,,,,,
23,"2021-10-13 00:39:20","JBL XTREME 2 PORTABLE WIRELESS WATERPROOF BLUETOOTH SPEAKER XTREME2Q BLACK #1",$159.95,"CONSUMER ELECTRONICS",XTREME2Q,1-597,,,Black,,,,,
24,"2021-10-13 00:39:33","JBL CHARGE 4 WATERPROOF WIRELESS BLUETOOTH PORTABLE SOUND SPEAKER GRAY CHARGE4J #1",$79.95,"CONSUMER ELECTRONICS","CHARGE 4J,050036347693",1-596,,,Gray,,,,,
25,"2021-10-13 00:39:36","JBL PULSE 4 PORTABLE BLUETOOTH WATERPROOF WIRELESS ILLUMINATED LED SPEAKER ONLY #1",$109.95,"CONSUMER ELECTRONICS","PULSE 4",1-594,,,"Multicolor,Black",,,,,
26,"2021-10-13 00:39:42","GOOGLE NEST HUB MAX H2A SMART SPEAKER SCREEN ASSISTANT DISPLAY CHARCOAL BLACK #1",$174.95,"CONSUMER ELECTRONICS",H2A,1-562,,,Black,,,,,
27,"2021-10-13 00:40:02","ULTIMATE EARS BOOM 3 S-00170 SHOCK WATERPROOF WIRELESS BLUETOOTH SPEAKER PEACH #1",$69.95,"CONSUMER ELECTRONICS",S-00170,1-584,,,"Pink,Multicolor,Gray",,,,,
28,"2021-10-13 00:40:17","GOOGLE NEST HUB SMART HOME SPEAKER CONTROL TOUCHSCREEN DISPLAY DAMAGED! #1",$34.99,"CONSUMER ELECTRONICS",H1A,1-558,,,White,,,,,
29,"2021-10-13 00:40:33","GOOGLE NEST HUB CHARCOAL SMART SPEAKER TOUCHSCREEN DISPLAY ASSISTANT BLACK H1A #1",$54.95,"CONSUMER ELECTRONICS",H1A,1-556,,,Black,,,,,
30,"2021-10-13 00:40:53","GOOGLE NEST HUB H1A SMART SPEAKER TOUCHSCREEN DISPLAY TABLET CHALK WHITE H1A #1",$44.99,"CONSUMER ELECTRONICS",H1A,1-555,,,White,,,,,
31,"2021-10-13 00:42:26","AMAZON ECHO 3 GENERATION ALEXA-ENABLED SMART SPEAKER ONLY HEATHER GRAY R9P2A5 #1",$44.95,"CONSUMER ELECTRONICS",R9P2A5,1-541,,,Gray,,,,,
32,"2021-10-13 00:42:32","SONY SRS-XB23 EXTRA BASS WATERPROOF PORTABLE WIRELESS BLUETOOTH SPEAKER BLACK #1",$44.95,"CONSUMER ELECTRONICS",SRSXB23B,1-627,,,SRSXB23/B,,,,,
33,"2021-10-13 00:42:43","SONY SRS-XB22 PORTABLE EXTRA BASS SOUND WIRELESS BLUETOOTH LED SPEAKER BLACK #1",$38.99,"CONSUMER ELECTRONICS",SRS-XB22,1-626,,,Black,,,,,
34,"2021-10-13 00:42:45","SONY SRS-XB22 PORTABLE EXTRA BASS WATERPROOF WIRELESS BLUETOOTH SPEAKER BLACK #1",$39.49,"CONSUMER ELECTRONICS",SRS-XB22B,1-625,,,Black,,,,,
35,"2021-10-13 00:42:50","SONY SRS-XB12 PORTABLE WIRELESS BLUETOOTH EXTRA BASS WATERPROOF SPEAKER RED #1",$29.99,"CONSUMER ELECTRONICS",SRS-XB12,1-624,,,"Red,Orange",,,,,
36,"2021-10-13 00:43:02","GOOGLE HOME MINI SMART ASSISTANT SPEAKER ONLY CHARCOAL TESTED H0A HOA MODEL #1",$14.95,"CONSUMER ELECTRONICS",H0A,1-538,,,Black,,,,,
37,"2021-10-13 00:43:16","GOOGLE HOME MINI SMART ASSISTANT SPEAKER ONLY CHARCOAL MODEL H0A HOA TESTED #1",$15.95,"CONSUMER ELECTRONICS",H0A,1-537,,,Black,,,,,
38,"2021-10-13 00:43:36","SONY SRS-XB33 EXTRA BASS PORTABLE WIRELESS BLUETOOTH WATERPROOF SPEAKER TAUPE #1",$63.77,"CONSUMER ELECTRONICS",SRSXB33C,1-618,,,Beige,,,,,
39,"2021-10-13 00:43:42","SONY SRS-XB43 PORTABLE EXTRA BASS WIRELESS BLUETOOTH WATERPROOF SPEAKER BLACK #1",$119.99,"CONSUMER ELECTRONICS","SRS-XB43,SRSXB43B",1-616,,,Black,,,,,
40,"2021-10-13 00:44:01","GOOGLE HOME MINI SMART SPEAKER ONLY WITH GOOGLE ASSISTANT H0A HOA CHALK GRAY #1",$14.95,"CONSUMER ELECTRONICS",H0A,1-535,,,Gray,,,,,
41,"2021-10-13 00:44:04","2014-2020 MASERATI GHIBLI FRONT LEFT DRIVER SEAT AIRBAG SIDE IMPACT M157 OEM LH #MZ100920",$249.99,"AIR BAGS & SEAT BELTS",6700301260,MZ100920-070,ZAM57XSA6F1161449,"Left, Front",Black,670030126,RWD,,"BIANCO VR 268 (WHITE)","BLACK/DARK GRAY METALLIC"
42,"2021-10-13 00:44:14","2014-20 MASERATI GHIBLI LEFT DRIVER ROOF AIRBAG SIDE IMPACT CURTAIN SRS AIR BAG #MZ100920",$294.95,"AIR BAGS & SEAT BELTS",670009221,MZ100920-056,ZAM57XSA6F1161449,Left,White,,RWD,,"BIANCO VR 268 (WHITE)","BLACK/DARK GRAY METALLIC"
43,"2021-10-13 00:44:17","2014-2020 MASERATI GHIBLI FRONT LEFT LOWER KNEE DASH AIRBAG WIRING PLUG ASSEMBLY #MZ100920",$244.99,"AIR BAGS & SEAT BELTS",6700081620,MZ100920-040,ZAM57XSA6F1161449,"Left, Front","Silver,Black",670033888,RWD,,"BIANCO VR 268 (WHITE)","BLACK/DARK GRAY METALLIC"
44,"2021-10-13 00:44:32","2014-2020 MASERATI GHIBLI STEERING STEERING WHEEL SRS AIRBAG QUATTROPORTE BLACK #MZ100920",$699.95,"AIR BAGS & SEAT BELTS",6700133470,MZ100920-020,ZAM57XSA6F1161449,Left,Black,670114701,RWD,,"BIANCO VR 268 (WHITE)","BLACK/DARK GRAY METALLIC"
45,"2021-10-13 00:44:52","2012-2016 RANGE ROVER EVOQUE L538 FRONT RIGHT PASSENGER SEAT AIRBAG SIDE IMPACT #XX092421",$159.99,"AIR BAGS & SEAT BELTS","BJ32-611D32-AC BJ32 611D32 AC BJ32611D32AC",XX092421-016,,"Right, Front",White,LR026019,,,,
46,"2021-10-13 00:45:12","2018-2019 RANGE ROVER L405 REAR LEFT OR RIGHT OUTER SEATBELT RETRACTOR ASSEMBLY #RR080521",$179.95,"AIR BAGS & SEAT BELTS",LR112814,XX092421-037,,"Left, Rear","Black, Ebony",,,,,
47,"2021-10-13 00:45:32","2019-2021 BMW X5 G05 REAR 2ND ROW LEFT OUTER SEATBELT RETRACTOR LAP ASSEMBLY OEM #BX020821",$164.95,"AIR BAGS & SEAT BELTS",HU34212590C,XX092421-031,,"Left, Rear",Black,"34133471F,72117941623,72117941639",,,,
48,"2021-10-13 00:45:51","2014-2017 RANGE ROVER SPORT L494 REAR RIGHT OR LEFT OUTER ESPRESSO SEATBELT ASSY #RR021521",$199.99,"AIR BAGS & SEAT BELTS",LR076631,XX092421-036,,"Right, Rear","Brown, Espresso",,,,,
49,"2021-10-13 00:46:13","2020-2021 RANGE ROVER EVOQUE FRONT LEFT DRIVER SEATBELT RETRACTOR PRETENSIONER #EQ030421",$319.95,"AIR BAGS & SEAT BELTS",34257876C,XX092421-035,,"Left, Front","Black, Ebony","LR123825,LR122723",,,,
50,"2021-10-13 00:46:34","2020-2021 RANGE ROVER EVOQUE FRONT LEFT DRIVER SEATBELT RETRACTOR PRETENSIONER #EQ051821",$319.99,"AIR BAGS & SEAT BELTS",34257876C,XX092421-034,,"Left, Front","Black, Ebony","LR123825,LR122723",,,,
51,"2021-10-13 00:46:50","2018-2019 RANGE ROVER L405 REAR RIGHT OR LEFT OUTER SEATBELT RETRACTOR FULL SIZE #RR080521",$179.99,"AIR BAGS & SEAT BELTS",LR112814,XX092421-033,,"Right, Rear","Black, Ebony",,,,,
52,"2021-10-13 00:47:04","2017-21 LAND ROVER DISCOVERY 5 FRONT LEFT DRIVER SEATBELT RETRACTOR PRETENSIONER #LD081721",$294.95,"AIR BAGS & SEAT BELTS",LR095401,XX092421-029,,"Left, Front","Black, Ebony","0589P10021,LR081140",,,,
53,"2021-10-13 00:47:26","2018-2021 RANGE ROVER L405 FRONT LEFT SEATBELT RETRACTOR PRETENSIONER ASSEMBLY #RR080521",$349.95,"AIR BAGS & SEAT BELTS","JK52-614B03-AA,JK52 614B03 AA,JK52614B03AA",XX092421-028,,"Left, Front","Black, Ebony","LR104659,LR104504",,,,
54,"2021-10-13 00:47:47","2020 RANGE ROVER EVOQUE REAR ROW LEFT OR RIGHT OUTER SEATBELT RETRACTOR LAP L551 #EQ051821",$194.99,"AIR BAGS & SEAT BELTS",LR122836,XX092421-026,,"Left, Rear","Black, Ebony",34133468F,,,,
55,"2021-10-13 00:48:17","2020 RANGE ROVER EVOQUE REAR RIGHT OR LEFT SEATBELT RETRACTOR OUTER LAP ASSEMBLY #EQ030421",$194.95,"AIR BAGS & SEAT BELTS",LR122836,XX092421-027,,"Right, Rear","Black, Ebony",34133468D,,,,
56,"2021-10-13 00:48:38","2017-2021 LAND ROVER DISCOVERY 5 FRONT RIGHT SEATBELT REATRACTOR SEAT BELT L462 #LD081721",$194.77,"AIR BAGS & SEAT BELTS",635385100B,XX092421-025,,"Right, Front","Black, Ebony",LR081125,,,,
57,"2021-10-13 00:49:00","2017-2018 LAND ROVER DISCOVERY 5 REAR RIGHT 2D ROW SEATBELT RETRACTOR ASSEMBLY #LD081721",$163.95,"AIR BAGS & SEAT BELTS","HY32-612D94-AA HY32 612D94 AA HY32612D94AA",XX092421-024,,"Right, Rear","Black, Ebony",LR081175,,,,
58,"2021-10-13 00:49:05","2019-2021 BMW X5 G05 REAR 2ND ROW RIGHT SEATBELT RETRACTOP LAP BELT ASSEMBLY OEM #BX020821",$164.99,"AIR BAGS & SEAT BELTS",34133470E,XX092421-032,,"Right, Rear",Black,"72117941624,72117941640",,,,
59,"2021-10-13 00:49:25","2020 RANGE ROVER EVOQUE L551 REAR RIGHT OR LEFT OUTER SEATBELT RETRACTOR LAP OEM #EQ051821",$194.95,"AIR BAGS & SEAT BELTS",LR122836,XX092421-023,,"Right, Rear","Black, Ebony",34133468D,,,,
60,"2021-10-13 00:49:39","2017-2018 LAND ROVER DISCOVERY 5 REAR 2D ROW LEFT SEATBELT RETRACTOR ASSY L462 #LD081721",$164.99,"AIR BAGS & SEAT BELTS","HY32-612D94-AA HY32 612D94 AA HY32612D94AA",XX092421-022,,"Left, Rear","Black, Ebony",LR081177,,,,
61,"2021-10-13 00:49:56","2014-2020 MASERATI GHIBLI REAR TANK GAS FUEL PUMP SENDER GHIBLI QUATTROPORTE OEM #MZ100920",$69.95,"AIR INTAKE & FUEL DELIVERY",670031555,MZ100920-157,ZAM57XSA6F1161449,Rear,Black,670035006,RWD,,"BIANCO VR 268 (WHITE)","BLACK/DARK GRAY METALLIC"
62,"2021-10-13 00:50:16","14-20 MASERATI GHIBLI FRONT EXHAUST OXYGEN O2 LAMBDA SENSOR QUATTROPORTE LEVANTE #MZ100920",$49.99,"AIR INTAKE & FUEL DELIVERY",670002200,MZ100920-136,ZAM57XSA6F1161449,Front,Black,,RWD,,"BIANCO VR 268 (WHITE)","BLACK/DARK GRAY METALLIC"
63,"2021-10-13 00:50:27","14-20 MASERATI GHIBLI FRONT EXHAUST OXYGEN O2 SENSOR LAMBDA QUATTROPORTE LEVANTE #MZ100920",$59.99,"AIR INTAKE & FUEL DELIVERY",670002200,MZ100920-134,ZAM57XSA6F1161449,Front,Black,,RWD,,"BIANCO VR 268 (WHITE)","BLACK/DARK GRAY METALLIC"
64,"2021-10-13 00:50:48","2014-2020 MASERATI GHIBLI FRONT EXHAUST OXYGEN O2 LAMBDA SENSOR QUATTROPORTE OEM #MZ100920",$74.95,"AIR INTAKE & FUEL DELIVERY",670009076,MZ100920-135,ZAM57XSA6F1161449,,Blue,,RWD,,"BIANCO VR 268 (WHITE)","BLACK/DARK GRAY METALLIC"
65,"2021-10-13 00:51:05","2014-2020 MASERATI GHIBLI REAR LEFT FUEL FILLER DOOR LID CAP TRIM HOUSING ASSY #MZ100920",$94.95,"AIR INTAKE & FUEL DELIVERY",670028351,MZ100920-106,ZAM57XSA6F1161449,"Left,Rear","White, BIANCO VR 268",670108040,RWD,,"BIANCO VR 268 (WHITE)","BLACK/DARK GRAY METALLIC"
66,"2021-10-13 00:51:27","2014-20 MASERATI GHIBLI AIR INTAKE HOSE CENTER CROSS PIPE DUCT TUBE SLEEVE ASSY #MZ100920",$239.77,"AIR INTAKE & FUEL DELIVERY",670001350,MZ100920-105,ZAM57XSA6F1161449,Front,Black,0281006028,RWD,,"BIANCO VR 268 (WHITE)","BLACK/DARK GRAY METALLIC"
67,"2021-10-13 00:51:32","2014-2020 MASERATI GHIBLI LEFT DRIVER AIR BOX CLEANER FILTER MASS SENSOR LEVANTE #MZ100920",$114.95,"AIR INTAKE & FUEL DELIVERY",673007391,MZ100920-102,ZAM57XSA6F1161449,Left,Black,0280218281,RWD,,"BIANCO VR 268 (WHITE)","BLACK/DARK GRAY METALLIC"
68,"2021-10-13 00:51:34","2014-2020 MASERATI GHIBLI RIGHT AIR BOX CLEANER FILTER MASS SENSOR LEVANTE ASSY #MZ100920",$114.99,"AIR INTAKE & FUEL DELIVERY",673007389,MZ100920-103,ZAM57XSA6F1161449,Right,Black,"0280218281,329452445",RWD,,"BIANCO VR 268 (WHITE)","BLACK/DARK GRAY METALLIC"
69,"2021-10-13 00:52:16","2017-20 LAND ROVER DISCOVERY L462 LEFT AIR INTAKE PIPE HOSE CLEANER LINE DUCT LH #LD081721",$84.99,"AIR INTAKE & FUEL DELIVERY","JY32-9H707-AA JY32 9H707 AA JY329H707AA",LD081721-089,SALRGBBV3HA021480,Left,Black,LR095884,4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
70,"2021-10-13 00:52:35","2017-20 LAND ROVER DISCOVERY L462 3.0L AIR INTAKE HOSE PIPE CROSS TUBE RESONATOR #LD081721",$184.99,"AIR INTAKE & FUEL DELIVERY","DPLA-6C700-AA DPLA 6C700 AA DPLA6C700AA",LD081721-085,SALRGBBV3HA021480,Front,Black,"LR044457,LR036445,LR036446",4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
71,"2021-10-13 00:52:37","2017-2018 LAND ROVER DISCOVERY L462 FRONT BUMPER SENSOR PARKING AID PDC HARNESS #LD081721",$74.95,"AIR INTAKE & FUEL DELIVERY","FK72-15K859-AA FK72 15K859 AA FK7215K859AA",LD081721-131,SALRGBBV3HA021480,Front,Black,LR081444,4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
72,"2021-10-13 00:52:56","2017-2018 LAND ROVER DISCOVERY 5 FRONT BUMPER PARKING AID PDC SENSOR PLUG MOUNT #LD081721",$94.99,"AIR INTAKE & FUEL DELIVERY","FK72-15K859-AA FK72 15K859 AA FK7215K859AA",LD081721-129,SALRGBBV3HA021480,Front,"Gray, Corris Grey, LRC LKH",LR081448,4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
73,"2021-10-13 00:53:16","2017-2018 LAND ROVER DISCOVERY L462 FRONT BUMPER PARK ASSIST PDC SENSOR HARNESS #LD081721",$74.99,"AIR INTAKE & FUEL DELIVERY","HK83-15C868-AA HK83 15C868 AA HK8315C868AA",LD081721-130,SALRGBBV3HA021480,Front,"Black,Brown","LR081444,LR081451,LR059786",4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
74,"2021-10-13 00:53:26","2017-2018 LAND ROVER DISCOVERY 5 FRONT INNER BUMPER PARK AID ASSIST SENSOR ASSY #LD081721",$94.95,"AIR INTAKE & FUEL DELIVERY","HK83-15K859-AA HK83 15K859 AA HK8315K859AA",LD081721-128,SALRGBBV3HA021480,Front,Black,LR081449,4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
75,"2021-10-13 00:53:30","2017-2018 LAND ROVER DISCOVERY L462 FRONT INNER BUMPER PARKING PDC SENSOR MOUNT #LD081721",$94.95,"AIR INTAKE & FUEL DELIVERY","HK83-15K859-AA HK83 15K859 AA HK8315K859AA",LD081721-127,SALRGBBV3HA021480,Front,Black,LR081449,4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
76,"2021-10-13 00:54:53","2017-2020 LAND ROVER DISCOVERY L462 CENTER EXHAUST OXYGEN O2 LAMBDA SENSOR RANGE #LD081721",$99.99,"AIR INTAKE & FUEL DELIVERY","FPLA-9G444-AC FPLA 9G444 AC FPLA9G444AC",LD081721-114,SALRGBBV3HA021480,Center,Yellow,LR098287,4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
77,"2021-10-13 00:55:09","2017 LAND ROVER DISCOVERY L462 FRONT EXHAUST OXYGEN O2 LAMBDA SENSOR RANGE SPORT #LD081721",$39.99,"AIR INTAKE & FUEL DELIVERY","CPLA-9F472-CC CPLA 9F472 CC CPLA9F472CC",LD081721-116,SALRGBBV3HA021480,Front,"Black,White",LR035750,4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
78,"2021-10-13 00:55:21","2017 LAND ROVER DISCOVERY L462 REAR EXHAUST OXYGEN O2 LAMBDA SENSOR RANGE L405 #LD081721",$39.77,"AIR INTAKE & FUEL DELIVERY","CPLA-9G444-HB CPLA 9G444 HB CPLA9G444HB",LD081721-115,SALRGBBV3HA021480,Rear,"White,Blue",LR035748,4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
79,"2021-10-13 00:55:37","2017 LAND ROVER DISCOVERY L462 CENTER EXHAUST OXYGEN O2 GAS LAMBDA SENSOR RANGE #LD081721",$94.95,"AIR INTAKE & FUEL DELIVERY","FPLA-9G444-AC FPLA 9G444 AC FPLA9G444AC",LD081721-113,SALRGBBV3HA021480,Center,"Yellow,Silver",LR062827,4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
80,"2021-10-13 00:55:55","2017 LAND ROVER DISCOVERY L462 REAR EXHAUST OXYGEN SENSOR O2 LAMBDA RANGE SPORT #LD081721",$39.99,"AIR INTAKE & FUEL DELIVERY","CPLA-9G444-HB CPLA 9G444 HB CPLA9G444HB",LD081721-112,SALRGBBV3HA021480,Rear,"White,Blue,Silver",LR035748,4WD,,"LRC LKH CORRIS GREY","EBONY/NIMBUS/GLOSS BLACK"
81,"2021-10-13 00:55:59","2014-20 MASERATI GHIBLI STARTER ENGINE MOTOR IGNITION QUATTROPORTE LEVANTE ASSY #MZ100920",$114.99,"ALTERNATORS & STARTERS",288457,MZ100920-141,ZAM57XSA6F1161449,Front,Silver,"428000-9550,428000 9550,4280009550",RWD,,"BIANCO VR 268 (WHITE)","BLACK/DARK GRAY METALLIC"
82,"2021-10-13 00:56:07","2014-20 MASERATI GHIBLI ALTERNATOR POWER GENERATOR PULLEY ASSEMBLY LEVANTE 200A #MZ100920",$144.95,"ALTERNATORS & STARTERS",303187,MZ100920-117,ZAM57XSA6F1161449,Front,"Black,Silver","30318724485,104210-6991,104210 6991,1042106991",RWD,,"BIANCO VR 268 (WHITE)","BLACK/DARK GRAY METALLIC"
