category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
155,"2018-04-18 05:31:02","Chronic Lymphocytic Leukemia",C,2,"2018-04-18 05:17:00",C
156,"2018-04-18 05:31:02","Chronic Myelogenous Leukemia",C,2,"2018-04-18 05:17:00",C
157,"2018-04-18 05:31:02","Chronic Myeloid Leukemia",C,2,"2018-04-18 05:17:00",C
158,"2018-04-18 05:31:02","Chronic Obstructive Pulmonary Disease",C,2,"2018-04-18 05:17:00",C
159,"2018-04-18 05:31:02","Chronic Obstructive Pulmonary Disorder (COPD)",C,2,"2018-04-18 05:17:00",C
160,"2018-04-18 05:31:02",Claustrophobia,C,2,"2018-04-18 05:17:00",C
161,"2018-04-18 05:31:02","Cleft Palate",C,2,"2018-04-18 05:17:00",C
162,"2018-04-18 05:31:02","Cleidocranial Dysplasia",C,2,"2018-04-18 05:17:00",C
163,"2018-04-18 05:31:02","Clinical Diagnostics",C,2,"2018-04-18 05:17:00",C
164,"2018-04-18 05:31:02","Clinical Trial",C,2,"2018-04-18 05:17:00",C
165,"2018-04-18 05:31:02","Club Foot",C,2,"2018-04-18 05:17:00",C
166,"2018-04-18 05:31:02","Coeliac Disease",C,2,"2018-04-18 05:17:00",C
167,"2018-04-18 05:31:02","Cognitive Behavioural Therapy",C,2,"2018-04-18 05:17:00",C
168,"2018-04-18 05:31:02",Colic,C,2,"2018-04-18 05:17:00",C
169,"2018-04-18 05:31:02",Collagen,C,2,"2018-04-18 05:17:00",C
170,"2018-04-18 05:31:02","Colon Cancer",C,2,"2018-04-18 05:17:00",C
171,"2018-04-18 05:31:02","Colony-Stimulating Factors (CSF)",C,2,"2018-04-18 05:17:00",C
172,"2018-04-18 05:31:02","Color Blindness",C,2,"2018-04-18 05:17:00",C
173,"2018-04-18 05:31:02","Colorectal Cancer",C,2,"2018-04-18 05:17:00",C
174,"2018-04-18 05:31:02","Comet Assay",C,2,"2018-04-18 05:17:00",C
175,"2018-04-18 05:31:02","Compartment Syndrome",C,2,"2018-04-18 05:17:00",C
176,"2018-04-18 05:31:02","Congenital Birth Defect",C,2,"2018-04-18 05:17:00",C
177,"2018-04-18 05:31:02","Congenital Heart Defect",C,2,"2018-04-18 05:17:00",C
178,"2018-04-18 05:31:02","Congenital Heart Disease",C,2,"2018-04-18 05:17:00",C
179,"2018-04-18 05:31:03",Conjunctivitis,C,2,"2018-04-18 05:17:00",C
180,"2018-04-18 05:31:03",Constipation,C,2,"2018-04-18 05:17:00",C
181,"2018-04-18 05:31:03","Contact Lenses",C,2,"2018-04-18 05:17:00",C
182,"2018-04-18 05:31:03",Contraception,C,2,"2018-04-18 05:17:00",C
183,"2018-04-18 05:31:03","Corneal Disease",C,2,"2018-04-18 05:17:00",C
184,"2018-04-18 05:31:03","Coronary Artery Disease",C,2,"2018-04-18 05:17:00",C
185,"2018-04-18 05:31:03","Cosmetic Surgery",C,2,"2018-04-18 05:17:00",C
186,"2018-04-18 05:31:03","Cot Death",C,2,"2018-04-18 05:17:00",C
187,"2018-04-18 05:31:03","Cow's Milk Allergy",C,2,"2018-04-18 05:17:00",C
188,"2018-04-18 05:31:03","Cracked Heels",C,2,"2018-04-18 05:17:00",C
189,"2018-04-18 05:31:03","Cradle Cap",C,2,"2018-04-18 05:17:00",C
190,"2018-04-18 05:31:03",Cramp,C,2,"2018-04-18 05:17:00",C
191,"2018-04-18 05:31:03",Creatine,C,2,"2018-04-18 05:17:00",C
192,"2018-04-18 05:31:03",Creatinine,C,2,"2018-04-18 05:17:00",C
193,"2018-04-18 05:31:03","Creutzfeldt-Jakob Disease",C,2,"2018-04-18 05:17:00",C
194,"2018-04-18 05:31:03",CRISPR,C,2,"2018-04-18 05:17:00",C
195,"2018-04-18 05:31:03","Crohn's Disease",C,2,"2018-04-18 05:17:00",C
196,"2018-04-18 05:31:03",Croup,C,2,"2018-04-18 05:17:00",C
197,"2018-04-18 05:31:03","Cruciate Ligament",C,2,"2018-04-18 05:17:00",C
198,"2018-04-18 05:31:03",Cryptococcosis,C,2,"2018-04-18 05:17:00",C
199,"2018-04-18 05:31:03",Cryptosporidiosis,C,2,"2018-04-18 05:17:00",C
200,"2018-04-18 05:31:03","Cubital Tunnel Syndrome",C,2,"2018-04-18 05:17:00",C
