assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
135,"2020-01-07 10:51:41",135,"2020-01-06 10:04:50","[81-835AC] - COVERING - SIDE (01/03)",[81-835AC]
136,"2020-01-07 10:52:35",136,"2020-01-06 10:04:50","[81-835AC] - COVERING - SIDE (02/03)",[81-835AC]
137,"2020-01-07 10:52:47",137,"2020-01-06 10:04:50","[81-835AC] - COVERING - SIDE (03/03)",[81-835AC]
138,"2020-01-07 10:52:51",138,"2020-01-06 10:04:50","[81-835BA] - COVERING - SIDE (01/03)",[81-835BA]
139,"2020-01-07 10:53:07",139,"2020-01-06 10:04:50","[81-835BA] - COVERING - SIDE (02/03)",[81-835BA]
140,"2020-01-07 10:53:55",140,"2020-01-06 10:04:50","[81-835BA] - COVERING - SIDE (03/03)",[81-835BA]
141,"2020-01-07 10:54:12",141,"2020-01-06 10:04:50","[81-835BB] - COVERING - SIDE (01/02)",[81-835BB]
142,"2020-01-07 10:54:23",142,"2020-01-06 10:04:50","[81-835BB] - COVERING - SIDE (02/02)",[81-835BB]
143,"2020-01-07 10:54:31",143,"2020-01-06 10:04:50","[81-835BC] - COVERING - SIDE (01/02)",[81-835BC]
144,"2020-01-07 10:54:47",144,"2020-01-06 10:04:50","[81-835BC] - COVERING - SIDE (02/02)",[81-835BC]
145,"2020-01-07 10:55:26",145,"2020-01-06 10:04:50","[81-836A] - CEILING",[81-836A]
146,"2020-01-07 10:55:42",146,"2020-01-06 10:04:50","[81-836D] - CEILING (01/02)",[81-836D]
147,"2020-01-07 10:55:54",147,"2020-01-06 10:04:50","[81-836D] - CEILING (02/02)",[81-836D]
148,"2020-01-07 10:56:02",148,"2020-01-06 10:04:50","[81-836EA] - CEILING",[81-836EA]
149,"2020-01-07 10:56:17",149,"2020-01-06 10:04:50","[81-836EB] - CEILING",[81-836EB]
150,"2020-01-07 10:56:34",150,"2020-01-06 10:04:50","[81-836EC] - CEILING",[81-836EC]
151,"2020-01-07 10:56:45",151,"2020-01-06 10:04:50","[81-836ED] - CEILING",[81-836ED]
152,"2020-01-07 10:56:53",152,"2020-01-06 10:04:50","[81-837A] - INSULATOR CEILING",[81-837A]
153,"2020-01-07 10:57:02",153,"2020-01-06 10:04:50","[81-838A] - LUGGAGE COVERING",[81-838A]
154,"2020-01-07 10:57:30",154,"2020-01-06 10:04:50","[84-841C] - SHELVES",[84-841C]
155,"2020-01-07 10:57:44",155,"2020-01-06 10:04:50","[84-842A] - STANCHION DRIVER GUARD",[84-842A]
156,"2020-01-07 10:57:53",156,"2020-01-06 10:04:50","[84-842BA] - STANCHION DRIVER GUARD (01/02)",[84-842BA]
157,"2020-01-07 10:58:03",157,"2020-01-06 10:04:50","[84-842BA] - STANCHION DRIVER GUARD (02/02)",[84-842BA]
158,"2020-01-07 10:58:16",158,"2020-01-06 10:04:50","[84-843A] - HAND RAILS",[84-843A]
159,"2020-01-07 10:58:20",159,"2020-01-06 10:04:50","[84-843B] - HAND RAILS",[84-843B]
160,"2020-01-07 10:58:34",160,"2020-01-06 10:04:50","[84-844A] - CURTAIN RAIL",[84-844A]
161,"2020-01-07 10:58:46",161,"2020-01-06 10:04:50","[84-844B] - CURTAIN RAIL",[84-844B]
162,"2020-01-07 10:58:48",162,"2020-01-06 11:50:40","[84-847] - CRASH PAD UPPER (01/02)",[84-847]
163,"2020-01-07 10:58:56",163,"2020-01-06 11:21:42","[84-848] - CRASH PAD LOWER",[84-848]
164,"2020-01-07 10:59:04",164,"2020-01-06 10:04:50","[84-849] - FIRE EXTINGUISHER",[84-849]
165,"2020-01-07 10:59:12",165,"2020-01-06 10:04:50","[84-851] - INSIDE MIRROR",[84-851]
166,"2020-01-07 10:59:16",166,"2020-01-06 10:04:50","[84-852] - SUNVISOR",[84-852]
167,"2020-01-07 10:59:32",167,"2020-01-06 10:06:54","[86-861] - WINDSHIELD GLASS",[86-861]
168,"2020-01-07 10:59:38",168,"2020-01-06 11:26:06","[86-864] - EMBLEM",[86-864]
169,"2020-01-07 11:00:06",169,"2020-01-06 11:51:44","[86-865] - BUMPER - FRONT",[86-865]
170,"2020-01-07 11:00:19",170,"2020-01-06 11:54:04","[86-866] - REAR BUMPER (01/02)",[86-866]
171,"2020-01-07 11:01:29",171,"2020-01-06 11:26:06","[86-868] - WHEEL GUARD",[86-868]
172,"2020-01-07 11:01:42",172,"2020-01-06 11:26:06","[86-871] - REAR WINDOW GLASS & MOULDING",[86-871]
173,"2020-01-07 11:01:54",173,"2020-01-06 10:04:50","[86-873AA] - SIDE GLASS",[86-873AA]
174,"2020-01-07 11:02:01",174,"2020-01-06 10:04:50","[86-873AB] - SIDE GLASS",[86-873AB]
175,"2020-01-07 11:02:48",175,"2020-01-06 10:04:50","[86-873BA] - SIDE GLASS",[86-873BA]
176,"2020-01-07 11:03:11",176,"2020-01-06 10:04:50","[86-873BB] - SIDE GLASS (01/02)",[86-873BB]
177,"2020-01-07 11:03:22",177,"2020-01-06 10:04:50","[86-873BB] - SIDE GLASS (02/02)",[86-873BB]
178,"2020-01-07 11:03:41",178,"2020-01-06 10:04:50","[86-873BC] - SIDE GLASS",[86-873BC]
179,"2020-01-07 11:03:57",179,"2020-01-06 10:04:50","[86-873BD] - SIDE GLASS (01/02)",[86-873BD]
180,"2020-01-07 11:04:05",180,"2020-01-06 10:04:50","[86-873BD] - SIDE GLASS (02/02)",[86-873BD]
181,"2020-01-07 11:04:32",181,"2020-01-06 10:04:50","[86-873CA] - SIDE GLASS",[86-873CA]
182,"2020-01-07 11:04:45",182,"2020-01-06 10:04:50","[86-873CB] - SIDE GLASS",[86-873CB]
183,"2020-01-07 11:04:59",183,"2020-01-06 10:04:50","[86-873D] - SIDE GLASS (01/02)",[86-873D]
184,"2020-01-07 11:05:16",184,"2020-01-06 10:04:50","[86-873D] - SIDE GLASS (02/02)",[86-873D]
185,"2020-01-07 11:05:28",185,"2020-01-06 10:04:50","[86-876A] - OUTSIDE MIRROR",[86-876A]
186,"2020-01-07 11:05:43",186,"2020-01-06 10:04:50","[86-876B] - OUTSIDE MIRROR",[86-876B]
187,"2020-01-07 11:05:52",187,"2020-01-06 11:54:04","[86-877] - BODY SIDE MOULDING (01/02)",[86-877]
188,"2020-01-07 11:05:58",188,"2020-01-06 10:04:50","[86-879] - DRIVERS WINDOW",[86-879]
189,"2020-01-07 11:06:10",189,"2020-01-06 10:04:50","[88-870] - FRONT SEAT",[88-870]
190,"2020-01-07 11:06:20",190,"2020-01-06 10:04:50","[88-880AA] - PASSENGER SEAT",[88-880AA]
191,"2020-01-07 11:06:27",191,"2020-01-06 10:04:50","[88-880AB] - PASSENGER SEAT (01/02)",[88-880AB]
192,"2020-01-07 11:06:38",192,"2020-01-06 10:04:50","[88-880AB] - PASSENGER SEAT (02/02)",[88-880AB]
193,"2020-01-07 11:06:56",193,"2020-01-06 10:04:50","[88-880BA] - PASSENGER SEAT",[88-880BA]
194,"2020-01-07 11:07:07",194,"2020-01-06 10:04:50","[88-880BB] - PASSENGER SEAT",[88-880BB]
195,"2020-01-07 11:07:16",195,"2020-01-06 11:04:09","[88-885] - HARDWARE - SEAT",[88-885]
196,"2020-01-07 11:07:24",196,"2020-01-06 10:24:33","[88-886] - REAR SEATBELT",[88-886]
197,"2020-01-07 11:07:38",197,"2020-01-06 10:51:33","[91-911] - MAIN WIRING",[91-911]
198,"2020-01-07 11:07:43",198,"2020-01-06 11:54:20","[91-912] - ENGINE WIRING",[91-912]
199,"2020-01-07 11:07:48",199,"2020-01-06 11:03:21","[91-914B] - CONTROL WIRING (-020701)",[91-914B]
200,"2020-01-07 11:07:51",200,"2020-01-06 10:04:52","[91-914C] - BODY WIRING",[91-914C]
