jiudian_yongpin_qiye.id,jiudian_yongpin_qiye.ts,jiudian_yongpin_qiye.title,jiudian_yongpin_qiye.zhuying,jiudian_yongpin_qiye.dizhi,jiudian_yongpin_qiye.lianxiren,jiudian_yongpin_qiye.dianhua,jiudian_yongpin_qiye.shouji,jiudian_yongpin_qiye.chuanzhen,jiudian_yongpin_qiye.youjian,jiudian_yongpin_qiye.jingying_fanwei,jiudian_yongpin_qiye.category_2_x_jiudian_yongpin_qiye_id
53,"2018-08-24 01:39:28",杭州汇聚智能科技有限公司,ATM柜员机外壳;排队机板金箱柜;查询机板金箱柜;精密板金加工;金融机柜设计;金融机柜制造;各类板金箱柜制造;,[浙江省/杭州],金龙,"86 0571 82881908",,"86 0571 82881908",,ATM柜员机外壳;排队机板金箱柜;查询机板金箱柜;精密板金加工;...,"{
    ""53"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 53,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
54,"2018-08-24 01:39:29",香河县吉祥天实业有限公司,办公家具;文件柜;公寓床;校具;食堂餐桌椅;保险柜;高低床;更衣柜;期刊架;机柜;铁皮柜;更衣柜;,[河北省/廊坊],刘德建,"86 0316 8398886",,"86 0316 8392993",,办公家具;文件柜;公寓床;校具;食堂餐桌椅;保险柜;高低床;更衣...,"{
    ""54"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 54,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
55,"2018-08-24 01:39:32",江西阳光安全设备有限公司,密集架;书架;保险柜;爆炸品保险箱;文件柜;危险品存放移动库房;药品架;货架等;,[江西省/樟树],张云仔,"86 0795 7342599",,"86 0795 7359686",,密集架;书架;保险柜;爆炸品保险箱;文件柜;危险品存放移动库房...,"{
    ""55"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 55,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
56,"2018-08-24 01:39:33",山东金诺集团有限公司,更衣柜;超市货架;高速路护栏;地铁护栏;文件柜;档案柜;密集架;百变组合家具;书架;电脑桌;办公桌;,[山东省/德州],刘钧河,"86 0534 3865318",,"86 0534 3865886",,更衣柜;超市货架;高速路护栏;地铁护栏;文件柜;档案柜;密集架;...,"{
    ""56"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 56,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
57,"2018-08-24 01:39:35",洛阳红光办公机具有限公司,办公机具;办公家具;文件柜;保险柜;更衣柜;底图柜;密集架;书架;货架;资料柜;校用设备;,[河南省/偃师],周金锁,"86 0379 67508043/63126738",,"86 379 67503043",,办公机具;办公家具;文件柜;保险柜;更衣柜;底图柜;密集架;书架...,"{
    ""57"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 57,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
58,"2018-08-24 01:39:38",乐清市晓荣办公设备成套有限公司,办公家具;保安器材;机电设备;电脑器材;金融用具;仓储设备;,[浙江省/乐清],李向荣,"086 0577 62522691",,"086 0577 61521911",,办公家具;保安器材;机电设备;电脑器材;金融用具;仓储设备;,"{
    ""58"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 58,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
59,"2018-08-24 01:39:41",洛阳永威办公家具有限公司,文件柜;保险柜;更衣柜;书架;密集架;底图柜;铁皮柜;办公家具;校用设备;公寓床;钢具柜;电脑桌电脑椅椅;,[河南省/偃师],周俊杰,"86 0379 67639381",,"86 0379 67639383",,文件柜;保险柜;更衣柜;书架;密集架;底图柜;铁皮柜;办公家具;...,"{
    ""59"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 59,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
60,"2018-08-24 01:39:41",佛山市南海虹安保险设备有限公司,文件柜;保险柜;档案柜;办公桌;书柜;金库;拆装柜;拆装办公桌;铁床;货架;工具箱;保密柜;保管柜;柜;箱;架;珠宝柜;办公设备;办公家具;,[全国],唐观生,"86 0757 86911328",,"86 0757 86902468",,文件柜;保险柜;档案柜;办公桌;书柜;金库;拆装柜;拆装办公桌;...,"{
    ""60"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 60,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-08-24 00:02:12"",
        ""category_2.title"": ""保险箱"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
61,"2018-08-24 01:39:43",上海酷王音响设备有限公司,实木雕刻音响;狮子音响;仿古农工具;迷你屋音响;2.1音响;多媒体音响;其他木雕音响;,[上海],王仁尧,"86 021 31269012",,,,实木雕刻音响;狮子音响;仿古农工具;迷你屋音响;2.1音响;多媒...,"{
    ""61"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 61,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-08-24 00:03:29"",
        ""category_2.title"": ""音响配套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
62,"2018-08-24 01:39:47",深圳市富恒通科技有限公司,"迷你音箱;USB音箱;手机音箱;音箱包;礼品音箱;电脑音箱;MP3音箱;MP4音箱;音箱;音响;IPOD音箱;便携音箱;Mini Speaker;mobile speaker;pack speaker;",[广东省/深圳],贺品军,"86 0755 27659900",,"86 755 27659911",,迷你音箱;USB音箱;手机音箱;音箱包;礼品音箱;电脑音箱;MP3音...,"{
    ""62"": {
        ""category_2_x_jiudian_yongpin_qiye.id"": 62,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-08-24 00:03:29"",
        ""category_2.title"": ""音响配套"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-23 23:44:35"",
        ""category_1.title"": ""酒店客房用品""
    }
}"
