category_4_x_instrument.id,category_4.id,category_4.ts,category_4.title,category_4.category_3,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
11,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",537,"2018-01-02 03:56:27","Selmer Paris","Selmer Paris Professional Model 53JS Soprano Saxophone, Silver Plated","Selmer Paris","$12,047.00","$8,209.00",CS-BO-53JS,641064795992,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Defined as the industry standard in two-piece sopranos, the Selmer Paris Series III provides you with all the facility and sound you will ever need. The 53JS is identical to the 53J except that the Silver Plate body and neck provide a unique look and brig","Acoustics Series III body style-optimized for immediate response Necks Series III bore comes with straight and curved Range High F# key (high G on soprano) Construction Mini-ribs ?û quick response Silver plate over brass Mechanism Compact key positioning ",,
12,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",1970,"2018-01-02 04:33:16",Selmer,"Selmer Step-Up Model SSS280R Soprano Saxophone",Selmer,"$4,106.00","$2,929.00",CS-BO-SSS280R,641064746352,"Ships in 7-10 days",New,Step-Up,"Key of Bb","Lacquered Brass Finish","With Case","Express yourself through a voice based on the great Selmer tradition. The SSS280R soprano sax is capturing the interest of today's upcoming artists and delivering a modern French sound at an exceptional price. Incorporating all the right features, this so","Compact key design and professional spring tension, Traditional bell flare, High G, Multiple adjusting screws, Treated leather pads, Selmer USA mouthpiece, Lightweight protective case, Lacquered Brass, One-piece neck and body, Straight soprano, Hand engra",,
13,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",1971,"2018-01-02 04:33:17",Selmer,"Selmer Student Model SS600 Soprano Saxophone",Selmer,"$2,328.00","$1,419.00",CS-BO-SS600,641064329876,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","The Selmer SS600 soprano saxophone is well-constructed instrument ideal for school use. It is a straight soprano, one-piece with a fixed neck.","The model SS600 soprano features a one-piece body/neck design, high F# key, kid leather pads with metal resonators, hard rubber mouthpiece and woodshell case. Student Model, key of Bb, range from low Bb to high F#, straight body, clear lacquered neck, bod",,
658,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2616,"2018-01-02 04:39:41",Yamaha,"Yamaha YSS-475II Soprano Saxophone",Yamaha,"$3,784.00","$2,565.99",YAM-BO-YSS-475II,086792839257,"Usually ships in 4-5 business days.",New,Intermediate,"Key of Bb",,"With Case",,,,"The YSS-475II delivers professional qualities at an intermediate price. Much of its design is based upon the Custom EX saxes, and it shares many of the same features. The 475II offers outstanding response, tone, and intonation, as well as comfortable play"
659,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2617,"2018-01-02 04:39:42",Yamaha,"Yamaha YSS-475SII Soprano Saxophone; Silver-Plated",Yamaha,"$3,997.00","$2,741.99",YAM-BO-YSS-475SII,086792840499,"Usually ships in 4-5 business days.",New,Intermediate,"Key of Bb",,"With Case",,,,"The YSS-475II delivers professional qualities at an intermediate price. Much of its design is based upon the Custom EX saxes, and it shares many of the same features. The 475II offers outstanding response, tone, and intonation, as well as comfortable play"
660,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2618,"2018-01-02 04:39:43",Yamaha,"Yamaha YSS-82Z Custom Z Soprano Saxophone",Yamaha,"$6,525.00","$4,519.99",YAM-BO-YSS-82Z,086792958439,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Based on the scale and design of the classic '62' models, Custom Z saxes have bodies that are made of a special brass alloy for lighter weight, a great playing 'feel', and the kind of tonal flexibility you've always dreamed of. The Z plays evenly in all r"
661,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2619,"2018-01-02 04:39:45",Yamaha,"Yamaha YSS-82ZB Custom Z Soprano Saxophone; Black Lacquer",Yamaha,"$6,657.00","$4,750.99",YAM-BO-YSS-82ZB,086792958491,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Based on the scale and design of the classic '62' models, Custom Z saxes have bodies that are made of a special brass alloy for lighter weight, a great playing 'feel', and the kind of tonal flexibility you've always dreamed of. The Z plays evenly in all r"
662,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2620,"2018-01-02 04:39:48",Yamaha,"Yamaha YSS-82ZR Custom Z Soprano Saxophone; Curved Neck",Yamaha,"$6,425.00","$4,519.99",YAM-BO-YSS-82ZR,086792958446,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Based on the scale and design of the classic '62' models, Custom Z saxes have bodies that are made of a special brass alloy for lighter weight, a great playing 'feel', and the kind of tonal flexibility you've always dreamed of. The Z plays evenly in all r"
663,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2621,"2018-01-02 04:39:50",Yamaha,"Yamaha YSS-82ZRB Custom Z Soprano Saxophone; Curved Neck; Black Lacquer",Yamaha,"$6,657.00","$4,750.99",YAM-BO-YSS-82ZRB,086792958507,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Based on the scale and design of the classic '62' models, Custom Z saxes have bodies that are made of a special brass alloy for lighter weight, a great playing 'feel', and the kind of tonal flexibility you've always dreamed of. The Z plays evenly in all r"
664,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2622,"2018-01-02 04:39:52",Yamaha,"Yamaha YSS-82ZRS Custom Z Soprano Saxophone; Curved Neck; Silver Plated",Yamaha,"$6,657.00","$4,750.99",YAM-BO-YSS-82ZRS,086792958484,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Based on the scale and design of the classic '62' models, Custom Z saxes have bodies that are made of a special brass alloy for lighter weight, a great playing 'feel', and the kind of tonal flexibility you've always dreamed of. The Z plays evenly in all r"
665,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2623,"2018-01-02 04:39:55",Yamaha,"Yamaha YSS-82ZRU Custom Z Soprano Saxophone; Curved Neck; Unlacquered",Yamaha,"$6,542.00","$4,635.99",YAM-BO-YSS-82ZRU,086792958460,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Based on the scale and design of the classic '62' models, Custom Z saxes have bodies that are made of a special brass alloy for lighter weight, a great playing 'feel', and the kind of tonal flexibility you've always dreamed of. The Z plays evenly in all r"
666,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2624,"2018-01-02 04:39:58",Yamaha,"Yamaha YSS-82ZS Custom Z Soprano Saxophone; Silver Plated",Yamaha,"$6,657.00","$4,750.99",YAM-BO-YSS-82ZS,086792958477,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Based on the scale and design of the classic '62' models, Custom Z saxes have bodies that are made of a special brass alloy for lighter weight, a great playing 'feel', and the kind of tonal flexibility you've always dreamed of. The Z plays evenly in all r"
667,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2625,"2018-01-02 04:39:59",Yamaha,"Yamaha YSS-875EX Custom EX Soprano Saxophone",Yamaha,"$6,806.00","$4,353.99",YAM-BO-YSS-875EX,086792839233,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Yamaha Custom EX sopranos are an improved version of the classic YSS-875, already considered by many to be the finest soprano saxes ever made. The new design with its G2 neck offers even broader expressive capabilities with wide dynamics, precise intonati"
668,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2626,"2018-01-02 04:40:01",Yamaha,"Yamaha YSS-875EXHG Custom EX Soprano Saxophone",Yamaha,"$7,273.00","$4,632.99",YAM-BO-YSS-875EXHG,086792883366,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Yamaha Custom EX sopranos are an improved version of the classic YSS-875, already considered by many to be the finest soprano saxes ever made. The new design with its G2 neck offers even broader expressive capabilities with wide dynamics, precise intonati"
669,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2627,"2018-01-02 04:40:02",Yamaha,"Yamaha YSS-875EXHGB Custom EX Soprano Saxophone; Black Lacquer",Yamaha,"$7,683.00","$5,005.99",YAM-BO-YSS-875EXHGB,086792884080,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,
670,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2628,"2018-01-02 04:40:05",Yamaha,"Yamaha YSS-875EXHGS Custom EX Soprano Saxophone; Silver-Plated",Yamaha,"$7,683.00","$5,005.99",YAM-BO-YSS-875EXHGS,086792883908,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,
671,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2629,"2018-01-02 04:40:08",Yanagisawa,"Yanagisawa Professional Model SC991 Soprano Saxophone",Yanagisawa,"$7,154.00","$4,179.00",CS-BO-SC991,20983231444,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","This soprano is a beautifully designed and finely crafted saxophone. Its increased neck angle gives it richer tone and makes it more capable of aggressive playing. The bell keys have been moved to the right side of the bell and the left hand pinky mechani","Octave system - Both ends of the octave key axis rotate in a receptacle that is coated to ensure a smooth operation every time. Rocking table mechanism - The C# and Bb keys have a rocking table mechanism that allows for optimal speed and fludity. Double c",,
672,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2630,"2018-01-02 04:40:11",Yanagisawa,"Yanagisawa Professional Model SC992 Soprano Saxophone",Yanagisawa,"$9,085.00","$5,319.00",CS-BO-SC992,20983233745,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","The SC992 features the same pitch stability, tonal quality and mechanical sophistication as the SC991 but the bronze metal adds depth and warmth. This soprano is a beautifully designed and finely crafted saxophone. Its increased neck angle gives it richer","Octave system - Both ends of the octave key axis rotate in a receptacle that is coated to ensure a smooth operation every time. Rocking table mechanism - The C# and Bb keys have a rocking table mechanism that allows for optimal speed and fludity. Double c",,
673,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2631,"2018-01-02 04:40:14",Yanagisawa,"Yanagisawa Professional Model SC9930 Soprano Saxophone",Yanagisawa,"$11,515.00","$6,739.00",CS-BO-SC9930,20983229502,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","The SC9930 features the same pitch stability, tonal quality and mechanical sophistication as the SC991 but the sterling silver neck and body provide an extra shimmer on the high end. Keeping brass on the bow and bell help prevent the horn from being as br","Octave system - Both ends of the octave key axis rotate in a receptacle that is coated to ensure a smooth operation every time. Rocking table mechanism - The C# and Bb keys have a rocking table mechanism that allows for optimal speed and fludity. Double c",,
674,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2632,"2018-01-02 04:40:17",Yanagisawa,"Yanagisawa Professional Model SC9937 Soprano Saxophone",Yanagisawa,"$13,366.00","$7,819.00",CS-BO-SC9937,20983380500,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","The SC9937 features the same pitch stability, tonal quality and mechanical sophistication as the SC991 but the complete sterling silver horn gives it added mass for increased resonance and a brighter tone. This soprano is a beautifully designed and finely","Octave system - Both ends of the octave key axis rotate in a receptacle that is coated to ensure a smooth operation every time. Rocking table mechanism - The C# and Bb keys have a rocking table mechanism that allows for optimal speed and fludity. Double c",,
675,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2633,"2018-01-02 04:40:20",Yanagisawa,"Yanagisawa Professional Model SS901 Soprano Saxophone",Yanagisawa,"$5,849.00","$3,419.00",CS-BO-SS901,20983383341,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Handmade in Japan by specialized artisan craftsmen, the Yanagisawa saxophone is the epitome of perfection on intonation, ergonomics & build quality. Yanagisawa specializes in only manufacturing handmade professional saxophones. They offer some of the best","Octave system - Both ends of the octave key axis rotate in a receptacle that is coated to ensure a smooth operation every time. Rocking table mechanism - The C# and Bb keys have a rocking table mechanism that allows for optimal speed and fludity. Double c",,
676,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2634,"2018-01-02 04:40:23",Yanagisawa,"Yanagisawa Professional Model SS902 Soprano Saxophone",Yanagisawa,"$7,513.00","$4,399.00",CS-BO-SS902,20983383358,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","The SS902 features the same pitch stability, tonal quality and mechanical sophistication as the SS901 but the bronze metal adds depth and warmth. Handmade in Japan by specialized artisan craftsmen, the Yanagisawa saxophone is the epitome of perfection on ","Octave system - Both ends of the octave key axis rotate in a receptacle that is coated to ensure a smooth operation every time. Rocking table mechanism - The C# and Bb keys have a rocking table mechanism that allows for optimal speed and fludity. Double c",,
677,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2635,"2018-01-02 04:40:26",Yanagisawa,"Yanagisawa Professional Model SS991 Soprano Saxophone",Yanagisawa,"$7,376.00","$4,319.00",CS-BO-SS991,20983383365,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Handmade in Japan by specialized artisan craftsmen, the Yanagisawa saxophone is the epitome of perfection on intonation, ergonomics & build quality. Yanagisawa specializes in only manufacturing handmade professional saxophones. They offer some of the best","Octave system - Both ends of the octave key axis rotate in a receptacle that is coated to ensure a smooth operation every time. Rocking table mechanism - The C# and Bb keys have a rocking table mechanism that allows for optimal speed and fludity. Double c",,
678,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2636,"2018-01-02 04:40:27",Yanagisawa,"Yanagisawa Professional Model SS991S Soprano Saxophone, Silver Plated",Yanagisawa,"$8,462.00","$4,949.00",CS-BO-SS991S,641064751813,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","The SS991S features the same pitch stability, tonal quality and mechanical sophistication as the SS991 but the silver plate adds a brightness to both the finish and the tone. Handmade in Japan by specialized artisan craftsmen, the Yanagisawa saxophone is ","Octave system - Both ends of the octave key axis rotate in a receptacle that is coated to ensure a smooth operation every time. Rocking table mechanism - The C# and Bb keys have a rocking table mechanism that allows for optimal speed and fludity. Double c",,
