skin_disease_x_skin_disease_image.id,skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title
50,2,"2018-01-25 04:11:57","Acne affecting the face images",50,"2018-01-25 21:55:39","Facial acne"
51,2,"2018-01-25 04:11:57","Acne affecting the face images",51,"2018-01-25 21:55:43","Facial acne"
52,2,"2018-01-25 04:11:57","Acne affecting the face images",52,"2018-01-25 21:55:49","Facial acne"
53,2,"2018-01-25 04:11:57","Acne affecting the face images",53,"2018-01-25 21:55:52","Facial acne"
54,2,"2018-01-25 04:11:57","Acne affecting the face images",54,"2018-01-25 21:55:53","Facial acne"
55,2,"2018-01-25 04:11:57","Acne affecting the face images",55,"2018-01-25 21:55:56","Facial acne"
56,2,"2018-01-25 04:11:57","Acne affecting the face images",56,"2018-01-25 21:55:59","Facial acne"
57,2,"2018-01-25 04:11:57","Acne affecting the face images",57,"2018-01-25 21:56:01","Facial acne"
58,2,"2018-01-25 04:11:57","Acne affecting the face images",58,"2018-01-25 21:56:03","Facial acne"
59,2,"2018-01-25 04:11:57","Acne affecting the face images",59,"2018-01-25 21:56:06","Facial acne"
60,2,"2018-01-25 04:11:57","Acne affecting the face images",60,"2018-01-25 21:56:07","Facial acne"
61,2,"2018-01-25 04:11:57","Acne affecting the face images",61,"2018-01-25 21:56:11","Facial acne"
62,2,"2018-01-25 04:11:57","Acne affecting the face images",62,"2018-01-25 21:56:15","Facial acne"
63,2,"2018-01-25 04:11:57","Acne affecting the face images",63,"2018-01-25 21:56:16",acne-face_13
64,2,"2018-01-25 04:11:57","Acne affecting the face images",64,"2018-01-25 21:56:18",acne-face_14
65,2,"2018-01-25 04:11:57","Acne affecting the face images",65,"2018-01-25 21:56:22",acne-face_1_7
66,2,"2018-01-25 04:11:57","Acne affecting the face images",66,"2018-01-25 21:56:25",acne-face_5_1
67,2,"2018-01-25 04:11:57","Acne affecting the face images",67,"2018-01-25 21:56:28",acne-face_15
68,2,"2018-01-25 04:11:57","Acne affecting the face images",68,"2018-01-25 21:56:30",acne-face_16
69,2,"2018-01-25 04:11:57","Acne affecting the face images",69,"2018-01-25 21:56:32",acne-face_17
70,2,"2018-01-25 04:11:57","Acne affecting the face images",70,"2018-01-25 21:56:39",acne-face_18
71,2,"2018-01-25 04:11:57","Acne affecting the face images",71,"2018-01-25 21:56:42",acne-face_1_8
72,2,"2018-01-25 04:11:57","Acne affecting the face images",72,"2018-01-25 21:56:43",acne-face_2_2
73,2,"2018-01-25 04:11:57","Acne affecting the face images",73,"2018-01-25 21:56:48",acne-face_3_2
74,2,"2018-01-25 04:11:57","Acne affecting the face images",74,"2018-01-25 21:56:52",acne-face_4_2
75,2,"2018-01-25 04:11:57","Acne affecting the face images",75,"2018-01-25 21:56:53",acne-face_5_2
76,2,"2018-01-25 04:11:57","Acne affecting the face images",76,"2018-01-25 21:56:55",acne-face_6_1
77,2,"2018-01-25 04:11:57","Acne affecting the face images",77,"2018-01-25 21:56:59",acne-face_7_1
78,2,"2018-01-25 04:11:57","Acne affecting the face images",78,"2018-01-25 21:57:00",acne-face_8_1
79,2,"2018-01-25 04:11:57","Acne affecting the face images",79,"2018-01-25 21:57:04",acne-face_2_3
80,2,"2018-01-25 04:11:57","Acne affecting the face images",80,"2018-01-25 21:57:07",acne-face_3_3
81,2,"2018-01-25 04:11:57","Acne affecting the face images",81,"2018-01-25 21:57:11",acne-face_1_9
82,2,"2018-01-25 04:11:57","Acne affecting the face images",82,"2018-01-25 21:57:12",acne-face_19
83,2,"2018-01-25 04:11:57","Acne affecting the face images",83,"2018-01-25 21:57:17",acne-face_1_10
84,2,"2018-01-25 04:11:57","Acne affecting the face images",84,"2018-01-25 21:57:20",acne-face_2_4
85,2,"2018-01-25 04:11:57","Acne affecting the face images",85,"2018-01-25 21:57:22",acne-face_20
86,2,"2018-01-25 04:11:57","Acne affecting the face images",86,"2018-01-25 21:57:25",acne-face_21
87,2,"2018-01-25 04:11:57","Acne affecting the face images",87,"2018-01-25 21:57:27","Facial acne"
88,2,"2018-01-25 04:11:57","Acne affecting the face images",88,"2018-01-25 21:57:31","Facial acne"
89,2,"2018-01-25 04:11:57","Acne affecting the face images",89,"2018-01-25 21:57:34","Facial acne"
90,2,"2018-01-25 04:11:57","Acne affecting the face images",90,"2018-01-25 21:57:37","Facial acne"
91,2,"2018-01-25 04:11:57","Acne affecting the face images",91,"2018-01-25 21:57:40","Facial acne"
92,2,"2018-01-25 04:11:57","Acne affecting the face images",92,"2018-01-25 21:57:45","Facial acne"
93,2,"2018-01-25 04:11:57","Acne affecting the face images",93,"2018-01-25 21:57:48","Facial acne"
94,2,"2018-01-25 04:11:57","Acne affecting the face images",94,"2018-01-25 21:57:53","Facial acne"
95,2,"2018-01-25 04:11:57","Acne affecting the face images",95,"2018-01-25 21:57:55","Facial acne"
96,2,"2018-01-25 04:11:57","Acne affecting the face images",96,"2018-01-25 21:57:58","Facial acne"
97,2,"2018-01-25 04:11:57","Acne affecting the face images",97,"2018-01-25 21:57:59","Facial acne"
98,2,"2018-01-25 04:11:57","Acne affecting the face images",98,"2018-01-25 21:58:04","Facial acne"
99,2,"2018-01-25 04:11:57","Acne affecting the face images",99,"2018-01-25 21:58:05","Facial acne"
100,2,"2018-01-25 04:11:57","Acne affecting the face images",100,"2018-01-25 21:58:09","Facial acne"
