skin_disease_image_download.id,skin_disease_image_download.ts,skin_disease_image_download.source_content_type,skin_disease_image_download.hash_file_content,skin_disease_image_download.size,skin_disease_image_download.path,skin_disease_image_download.title,skin_disease_image_download.access,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title,skin_disease_image.image_title,skin_disease_image.skin_disease,skin_disease_image.image_file_name,skin_disease_image.image_id_1,skin_disease_image.alt
11,"2018-01-25 21:26:10",image/jpeg,f714fba3e53a18dbdebc696054fa4f26d994703a,95861,/f7/14/fb/a3/f714fba3e53a18dbdebc696054fa4f26d994703a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/f7/14/fb/a3/f714fba3e53a18dbdebc696054fa4f26d994703a.jpg,11,"2018-02-05 02:31:21","Accessory Trachus",accessory-trachus-1.jpg,"Accessory Trachus",accessory-trachus-1.jpg,disImg,"Accessory Trachus"
12,"2018-01-25 21:26:12",image/jpeg,aeb0c6f06793f710aa225e58fb0742912ec598a0,77034,/ae/b0/c6/f0/aeb0c6f06793f710aa225e58fb0742912ec598a0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/ae/b0/c6/f0/aeb0c6f06793f710aa225e58fb0742912ec598a0.jpg,12,"2018-02-05 02:31:23","Accessory Trachus",accessory-trachus-2.jpg,"Accessory Trachus",accessory-trachus-2.jpg,disImg,"Accessory Trachus"
13,"2018-01-25 21:26:14",image/jpeg,a0c0c0c269301b6cfff4de7617aa2f2287a11303,86995,/a0/c0/c0/c2/a0c0c0c269301b6cfff4de7617aa2f2287a11303.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/a0/c0/c0/c2/a0c0c0c269301b6cfff4de7617aa2f2287a11303.jpg,13,"2018-02-05 02:31:26","Accessory Trachus",accessory-trachus-3.jpg,"Accessory Trachus",accessory-trachus-3.jpg,disImg,"Accessory Trachus"
14,"2018-01-25 21:26:16",image/jpeg,83dc4d656b9a385ccff30528ed65b3279361e290,75095,/83/dc/4d/65/83dc4d656b9a385ccff30528ed65b3279361e290.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/83/dc/4d/65/83dc4d656b9a385ccff30528ed65b3279361e290.jpg,14,"2018-02-05 02:31:28","Accessory Trachus",accessory-trachus-4.jpg,"Accessory Trachus",accessory-trachus-4.jpg,disImg,"Accessory Trachus"
15,"2018-01-25 21:26:18",image/jpeg,6ebeb3903bb88b864c13a796cb305b5ab8f6be57,153935,/6e/be/b3/90/6ebeb3903bb88b864c13a796cb305b5ab8f6be57.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/6e/be/b3/90/6ebeb3903bb88b864c13a796cb305b5ab8f6be57.jpg,15,"2018-02-05 02:31:31","Accessory Trachus",accessory-trachus-5.jpg,"Accessory Trachus",accessory-trachus-5.jpg,disImg,"Accessory Trachus"
16,"2018-01-25 21:26:21",image/jpeg,126cb6c4ebf46636adc91964d1e2e561647037e0,53152,/12/6c/b6/c4/126cb6c4ebf46636adc91964d1e2e561647037e0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/12/6c/b6/c4/126cb6c4ebf46636adc91964d1e2e561647037e0.jpg,16,"2018-02-05 02:31:39","Accessory Trachus",accessory-trachus-6.jpg,"Accessory Trachus",accessory-trachus-6.jpg,disImg,"Accessory Trachus"
17,"2018-01-25 21:26:25",image/jpeg,6bd1213ed34a7d4927e3f2ae675de13e45adac3e,58471,/6b/d1/21/3e/6bd1213ed34a7d4927e3f2ae675de13e45adac3e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/6b/d1/21/3e/6bd1213ed34a7d4927e3f2ae675de13e45adac3e.jpg,17,"2018-02-05 02:31:42","Acid Burn",04acidBurn89-GP3.jpg,"Acid Burn",04acidBurn89-GP3.jpg,disImg,"Acid Burn"
18,"2018-01-25 21:26:28",image/jpeg,a26e0958759cb552109c2b21c42d64dcef2deb46,82878,/a2/6e/09/58/a26e0958759cb552109c2b21c42d64dcef2deb46.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/a2/6e/09/58/a26e0958759cb552109c2b21c42d64dcef2deb46.jpg,18,"2018-02-05 02:31:45","Acid Burn",04acidBurn891-GP3.jpg,"Acid Burn",04acidBurn891-GP3.jpg,disImg,"Acid Burn"
19,"2018-01-25 21:26:30",image/jpeg,2abea2253d9ae40ca7655bdc8acc5930cef5c0ff,47594,/2a/be/a2/25/2abea2253d9ae40ca7655bdc8acc5930cef5c0ff.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/2a/be/a2/25/2abea2253d9ae40ca7655bdc8acc5930cef5c0ff.jpg,19,"2018-02-05 02:31:48","Acne Closed Comedo",acne-closed-comedo-002.jpg,"Acne Closed Comedo",acne-closed-comedo-002.jpg,disImg,"Acne Closed Comedo"
20,"2018-01-25 21:26:32",image/jpeg,81e7e25d9a18a61fa3cfad853e82c7492adb80c5,94013,/81/e7/e2/5d/81e7e25d9a18a61fa3cfad853e82c7492adb80c5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/81/e7/e2/5d/81e7e25d9a18a61fa3cfad853e82c7492adb80c5.jpg,20,"2018-02-05 02:31:52","Acne Closed Comedo",acne-closed-comedo-003.jpg,"Acne Closed Comedo",acne-closed-comedo-003.jpg,disImg,"Acne Closed Comedo"
21,"2018-01-25 21:26:34",image/jpeg,4de1d53203ba08ccbd6f470a0714cbb7759e0df8,104551,/4d/e1/d5/32/4de1d53203ba08ccbd6f470a0714cbb7759e0df8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/4d/e1/d5/32/4de1d53203ba08ccbd6f470a0714cbb7759e0df8.jpg,21,"2018-02-05 02:31:56","Acne Closed Comedo",acne-closed-comedo-1.jpg,"Acne Closed Comedo",acne-closed-comedo-1.jpg,disImg,"Acne Closed Comedo"
22,"2018-01-25 21:26:36",image/jpeg,4de1d53203ba08ccbd6f470a0714cbb7759e0df8,104551,/4d/e1/d5/32/4de1d53203ba08ccbd6f470a0714cbb7759e0df8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/4d/e1/d5/32/4de1d53203ba08ccbd6f470a0714cbb7759e0df8.jpg,22,"2018-02-05 02:31:57","Acne Closed Comedo",acne-closed-comedo-1.jpg,"Acne Closed Comedo",acne-closed-comedo-1.jpg,disImg,"Acne Closed Comedo"
23,"2018-01-25 21:26:40",image/jpeg,da4801b58ea223e20883f3525e42b22c93f482c9,93239,/da/48/01/b5/da4801b58ea223e20883f3525e42b22c93f482c9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/da/48/01/b5/da4801b58ea223e20883f3525e42b22c93f482c9.jpg,23,"2018-02-05 02:31:58","Acne Closed Comedo",acne-closed-comedo-10.jpg,"Acne Closed Comedo",acne-closed-comedo-10.jpg,disImg,"Acne Closed Comedo"
24,"2018-01-25 21:26:44",image/jpeg,6e93e4a0aee2db3bddfc1b99e0d789517211443b,99137,/6e/93/e4/a0/6e93e4a0aee2db3bddfc1b99e0d789517211443b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/6e/93/e4/a0/6e93e4a0aee2db3bddfc1b99e0d789517211443b.jpg,24,"2018-02-05 02:32:00","Acne Closed Comedo",acne-closed-comedo-11.jpg,"Acne Closed Comedo",acne-closed-comedo-11.jpg,disImg,"Acne Closed Comedo"
25,"2018-01-25 21:26:46",image/jpeg,adcbc32e4e56b880f43da49f2ac7915039710fee,98288,/ad/cb/c3/2e/adcbc32e4e56b880f43da49f2ac7915039710fee.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/ad/cb/c3/2e/adcbc32e4e56b880f43da49f2ac7915039710fee.jpg,25,"2018-02-05 02:32:01","Acne Closed Comedo",acne-closed-comedo-12.jpg,"Acne Closed Comedo",acne-closed-comedo-12.jpg,disImg,"Acne Closed Comedo"
26,"2018-01-25 21:26:49",image/jpeg,2810eaadf703f0a16d0e7103c6a7f88af89b4df6,103105,/28/10/ea/ad/2810eaadf703f0a16d0e7103c6a7f88af89b4df6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/28/10/ea/ad/2810eaadf703f0a16d0e7103c6a7f88af89b4df6.jpg,26,"2018-02-05 02:32:04","Acne Closed Comedo",acne-closed-comedo-13.jpg,"Acne Closed Comedo",acne-closed-comedo-13.jpg,disImg,"Acne Closed Comedo"
27,"2018-01-25 21:26:50",image/jpeg,cb0634557f49dcbea3d222d3d4cf0a510bfbfe38,104798,/cb/06/34/55/cb0634557f49dcbea3d222d3d4cf0a510bfbfe38.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/cb/06/34/55/cb0634557f49dcbea3d222d3d4cf0a510bfbfe38.jpg,27,"2018-02-05 02:32:05","Acne Closed Comedo",acne-closed-comedo-14.jpg,"Acne Closed Comedo",acne-closed-comedo-14.jpg,disImg,"Acne Closed Comedo"
28,"2018-01-25 21:26:53",image/jpeg,ba92d6b2fd31c18611697c5f5f4ec334c97af172,64105,/ba/92/d6/b2/ba92d6b2fd31c18611697c5f5f4ec334c97af172.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/ba/92/d6/b2/ba92d6b2fd31c18611697c5f5f4ec334c97af172.jpg,28,"2018-02-05 02:32:09","Acne Closed Comedo",acne-closed-comedo-15.jpg,"Acne Closed Comedo",acne-closed-comedo-15.jpg,disImg,"Acne Closed Comedo"
29,"2018-01-25 21:26:57",image/jpeg,5429f47a9d4a6c9ec810194a3f5dbb5169331103,60129,/54/29/f4/7a/5429f47a9d4a6c9ec810194a3f5dbb5169331103.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/54/29/f4/7a/5429f47a9d4a6c9ec810194a3f5dbb5169331103.jpg,29,"2018-02-05 02:32:10","Acne Closed Comedo",acne-closed-comedo-16.jpg,"Acne Closed Comedo",acne-closed-comedo-16.jpg,disImg,"Acne Closed Comedo"
30,"2018-01-25 21:26:58",image/jpeg,51cf9cefe7bc29fcb98e3775cf3718fcae8b432b,84158,/51/cf/9c/ef/51cf9cefe7bc29fcb98e3775cf3718fcae8b432b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/51/cf/9c/ef/51cf9cefe7bc29fcb98e3775cf3718fcae8b432b.jpg,30,"2018-02-05 02:32:13","Acne Closed Comedo",acne-closed-comedo-17.jpg,"Acne Closed Comedo",acne-closed-comedo-17.jpg,disImg,"Acne Closed Comedo"
31,"2018-01-25 21:27:01",image/jpeg,11106a422a6f2690511c0a49cb9b68c837818a34,51976,/11/10/6a/42/11106a422a6f2690511c0a49cb9b68c837818a34.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/11/10/6a/42/11106a422a6f2690511c0a49cb9b68c837818a34.jpg,31,"2018-02-05 02:32:18","Acne Cystic",acne-cystic-1.jpg,"Acne Cystic",acne-cystic-1.jpg,disImg,"Acne Cystic"
32,"2018-01-25 21:27:04",image/jpeg,00803a57578c6bfc21131b45a3b94823cf997996,59655,/00/80/3a/57/00803a57578c6bfc21131b45a3b94823cf997996.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/00/80/3a/57/00803a57578c6bfc21131b45a3b94823cf997996.jpg,32,"2018-02-05 02:32:21","Acne Cystic",acne-cystic-10.jpg,"Acne Cystic",acne-cystic-10.jpg,disImg,"Acne Cystic"
33,"2018-01-25 21:27:06",image/jpeg,1498765e7ff807b4ca54ead9fc5a57e952e8ad43,70576,/14/98/76/5e/1498765e7ff807b4ca54ead9fc5a57e952e8ad43.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/14/98/76/5e/1498765e7ff807b4ca54ead9fc5a57e952e8ad43.jpg,33,"2018-02-05 02:32:23","Acne Cystic",acne-cystic-100.jpg,"Acne Cystic",acne-cystic-100.jpg,disImg,"Acne Cystic"
34,"2018-01-25 21:27:09",image/jpeg,b9aa54c97147c31dca2d71e0fd0e47d7902e53f5,98948,/b9/aa/54/c9/b9aa54c97147c31dca2d71e0fd0e47d7902e53f5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/b9/aa/54/c9/b9aa54c97147c31dca2d71e0fd0e47d7902e53f5.jpg,34,"2018-02-05 02:32:24","Acne Cystic",acne-cystic-101.jpg,"Acne Cystic",acne-cystic-101.jpg,disImg,"Acne Cystic"
35,"2018-01-25 21:27:12",image/jpeg,008b01767fc6b9660fc67dc119d1c78a9173a5c7,80263,/00/8b/01/76/008b01767fc6b9660fc67dc119d1c78a9173a5c7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/00/8b/01/76/008b01767fc6b9660fc67dc119d1c78a9173a5c7.jpg,35,"2018-02-05 02:32:27","Acne Cystic",acne-cystic-102.jpg,"Acne Cystic",acne-cystic-102.jpg,disImg,"Acne Cystic"
36,"2018-01-25 21:27:15",image/jpeg,8f4f49db7a66861eb78ea04e52f2ca9e8570dd57,100584,/8f/4f/49/db/8f4f49db7a66861eb78ea04e52f2ca9e8570dd57.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/8f/4f/49/db/8f4f49db7a66861eb78ea04e52f2ca9e8570dd57.jpg,36,"2018-02-05 02:32:28","Acne Cystic",acne-cystic-103.jpg,"Acne Cystic",acne-cystic-103.jpg,disImg,"Acne Cystic"
37,"2018-01-25 21:27:17",image/jpeg,687f34fc5c34ddb3ea03bc45520a8b73843f4375,69231,/68/7f/34/fc/687f34fc5c34ddb3ea03bc45520a8b73843f4375.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/68/7f/34/fc/687f34fc5c34ddb3ea03bc45520a8b73843f4375.jpg,37,"2018-02-05 02:32:30","Acne Cystic",acne-cystic-104.jpg,"Acne Cystic",acne-cystic-104.jpg,disImg,"Acne Cystic"
38,"2018-01-25 21:27:18",image/jpeg,3152758041a1d2bd7c436b86765a7a54408e83da,72259,/31/52/75/80/3152758041a1d2bd7c436b86765a7a54408e83da.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/31/52/75/80/3152758041a1d2bd7c436b86765a7a54408e83da.jpg,38,"2018-02-05 02:32:31","Acne Cystic",acne-cystic-105.jpg,"Acne Cystic",acne-cystic-105.jpg,disImg,"Acne Cystic"
39,"2018-01-25 21:27:19",image/jpeg,49d46fb1b7edc547fbbb3cf13bd27b586be21321,103997,/49/d4/6f/b1/49d46fb1b7edc547fbbb3cf13bd27b586be21321.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/49/d4/6f/b1/49d46fb1b7edc547fbbb3cf13bd27b586be21321.jpg,39,"2018-02-05 02:32:33","Acne Cystic",acne-cystic-106.jpg,"Acne Cystic",acne-cystic-106.jpg,disImg,"Acne Cystic"
40,"2018-01-25 21:27:22",image/jpeg,9e1660c4e601a10eb1b0ce1df25005a2c2915192,98189,/9e/16/60/c4/9e1660c4e601a10eb1b0ce1df25005a2c2915192.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/9e/16/60/c4/9e1660c4e601a10eb1b0ce1df25005a2c2915192.jpg,40,"2018-02-05 02:32:36","Acne Cystic",acne-cystic-107.jpg,"Acne Cystic",acne-cystic-107.jpg,disImg,"Acne Cystic"
41,"2018-01-25 21:27:25",image/jpeg,2ea33a0ea748114d5642cfa5c097a1b65dc1f55a,61224,/2e/a3/3a/0e/2ea33a0ea748114d5642cfa5c097a1b65dc1f55a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/2e/a3/3a/0e/2ea33a0ea748114d5642cfa5c097a1b65dc1f55a.jpg,41,"2018-02-05 02:32:37","Acne Cystic",acne-cystic-108.jpg,"Acne Cystic",acne-cystic-108.jpg,disImg,"Acne Cystic"
42,"2018-01-25 21:27:27",image/jpeg,66ad6a8f57cc16a6fed3630bc468cb3b4c26fdb4,77787,/66/ad/6a/8f/66ad6a8f57cc16a6fed3630bc468cb3b4c26fdb4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/66/ad/6a/8f/66ad6a8f57cc16a6fed3630bc468cb3b4c26fdb4.jpg,42,"2018-02-05 02:32:39","Acne Cystic",acne-cystic-109.jpg,"Acne Cystic",acne-cystic-109.jpg,disImg,"Acne Cystic"
43,"2018-01-25 21:27:30",image/jpeg,ca675dfde918afef93de115d1a62d977846f6f59,94889,/ca/67/5d/fd/ca675dfde918afef93de115d1a62d977846f6f59.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/ca/67/5d/fd/ca675dfde918afef93de115d1a62d977846f6f59.jpg,43,"2018-02-05 02:32:43","Acne Excoriated",acne-excoriated-1.jpg,"Acne Excoriated",acne-excoriated-1.jpg,disImg,"Acne Excoriated"
44,"2018-01-25 21:27:31",image/jpeg,b183c88b9aee333299e3b24ee2fb82824d5f2a91,82879,/b1/83/c8/8b/b183c88b9aee333299e3b24ee2fb82824d5f2a91.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/b1/83/c8/8b/b183c88b9aee333299e3b24ee2fb82824d5f2a91.jpg,44,"2018-02-05 02:32:45","Acne Excoriated",acne-excoriated-10.jpg,"Acne Excoriated",acne-excoriated-10.jpg,disImg,"Acne Excoriated"
45,"2018-01-25 21:27:34",image/jpeg,bc2009b68052eb151a8b5cb12cbaccb2264d705f,89870,/bc/20/09/b6/bc2009b68052eb151a8b5cb12cbaccb2264d705f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/bc/20/09/b6/bc2009b68052eb151a8b5cb12cbaccb2264d705f.jpg,45,"2018-02-05 02:32:47","Acne Excoriated",acne-excoriated-11.jpg,"Acne Excoriated",acne-excoriated-11.jpg,disImg,"Acne Excoriated"
46,"2018-01-25 21:27:36",image/jpeg,acd623452348bf0c831bedf4f31e5e8b06a24885,78324,/ac/d6/23/45/acd623452348bf0c831bedf4f31e5e8b06a24885.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/ac/d6/23/45/acd623452348bf0c831bedf4f31e5e8b06a24885.jpg,46,"2018-02-05 02:32:49","Acne Excoriated",acne-excoriated-12.jpg,"Acne Excoriated",acne-excoriated-12.jpg,disImg,"Acne Excoriated"
47,"2018-01-25 21:27:39",image/jpeg,cc0652b24cf0bc9f9507dbeacbff4e34aea59aad,75540,/cc/06/52/b2/cc0652b24cf0bc9f9507dbeacbff4e34aea59aad.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/cc/06/52/b2/cc0652b24cf0bc9f9507dbeacbff4e34aea59aad.jpg,47,"2018-02-05 02:32:51","Acne Excoriated",acne-excoriated-13.jpg,"Acne Excoriated",acne-excoriated-13.jpg,disImg,"Acne Excoriated"
48,"2018-01-25 21:27:40",image/jpeg,add688bf6e9bae1d52b5b2967b27c24445c72cc2,81399,/ad/d6/88/bf/add688bf6e9bae1d52b5b2967b27c24445c72cc2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/ad/d6/88/bf/add688bf6e9bae1d52b5b2967b27c24445c72cc2.jpg,48,"2018-02-05 02:32:53","Acne Excoriated",acne-excoriated-14.jpg,"Acne Excoriated",acne-excoriated-14.jpg,disImg,"Acne Excoriated"
49,"2018-01-25 21:27:44",image/jpeg,2d648191a35ca3f1208f4b9fe66fe8a33c6bf52f,129398,/2d/64/81/91/2d648191a35ca3f1208f4b9fe66fe8a33c6bf52f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/by_table/skin_disease_image_download_access/2d/64/81/91/2d648191a35ca3f1208f4b9fe66fe8a33c6bf52f.jpg,49,"2018-02-05 02:32:57","Acne Excoriated",acne-excoriated-15.jpg,"Acne Excoriated",acne-excoriated-15.jpg,disImg,"Acne Excoriated"
