assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble
61,"2019-02-24 21:16:17",55,"2019-02-21 20:59:27","Console - Floor"
62,"2019-02-24 21:16:25",56,"2019-02-21 20:59:27","Console - Floor"
63,"2019-02-24 21:17:36",57,"2019-02-21 20:59:27","Floor Mats"
64,"2019-02-24 21:17:41",58,"2019-02-21 20:59:27",Insulators
65,"2019-02-24 21:17:54",59,"2019-02-21 20:59:43","Front Seat - Folding Back"
66,"2019-02-24 21:18:14",60,"2019-02-21 20:59:43","Front Seat - Fully Reclining"
67,"2019-02-24 21:18:26",61,"2019-02-21 20:59:43","Front Seats"
68,"2019-02-24 21:18:30",62,"2019-02-21 20:59:43","Front Seats"
69,"2019-02-24 21:18:33",63,"2019-02-21 20:59:43","Rear Seat"
70,"2019-02-24 21:18:42",64,"2019-02-21 20:59:43","Rear Seat(1 Piece Back)"
71,"2019-02-24 21:18:49",65,"2019-02-21 20:59:43","Rear Seat(2 Piece Back)"
72,"2019-02-24 21:19:13",66,"2019-02-21 20:59:52","Front Seat Belts"
73,"2019-02-24 21:19:19",67,"2019-02-21 20:59:52","Front Seat Belts"
74,"2019-02-24 21:19:29",68,"2019-02-21 20:59:52","Rear Seat Belts"
75,"2019-02-24 21:19:36",69,"2019-02-21 21:00:01","Front Suspension Arms & Stabilizer"
76,"2019-02-24 21:19:36",69,"2019-02-21 21:00:01","Front Suspension Arms & Stabilizer"
77,"2019-02-24 21:20:45",70,"2019-02-21 21:00:01","Drive Shaft - Front Wheel Drive"
78,"2019-02-24 21:20:50",71,"2019-02-21 21:00:01","Front Wheel Drive"
79,"2019-02-24 21:20:50",71,"2019-02-21 21:00:01","Front Wheel Drive"
80,"2019-02-24 21:21:02",72,"2019-02-21 21:00:08","Front Springs/Front Shock Absorbers"
81,"2019-02-24 21:21:04",73,"2019-02-21 21:00:31","Rear Axle"
82,"2019-02-24 21:21:07",74,"2019-02-21 21:00:42","Rear Springs And Shock Absorbers"
83,"2019-02-24 21:21:17",75,"2019-02-21 21:00:49","Accelerator/Injection Pump Controls"
84,"2019-02-24 21:21:19",76,"2019-02-21 21:00:49","Accelerator/Injection Pump Controls"
85,"2019-02-24 21:21:28",77,"2019-02-21 21:00:59","Brake And Clutch Controls"
86,"2019-02-24 21:21:34",78,"2019-02-21 21:01:23","Parking Brake"
87,"2019-02-24 21:21:37",79,"2019-02-21 21:01:23","Parking Brake"
88,"2019-02-24 21:21:43",80,"2019-02-21 21:01:28","Brake Booster"
89,"2019-02-24 21:21:43",80,"2019-02-21 21:01:28","Brake Booster"
90,"2019-02-24 21:21:57",81,"2019-02-21 21:01:28","Brake Booster"
91,"2019-02-24 21:21:57",81,"2019-02-21 21:01:28","Brake Booster"
92,"2019-02-24 21:22:00",82,"2019-02-21 21:01:28","Master Cylinder - Brake System"
93,"2019-02-24 21:22:16",83,"2019-02-21 21:01:28","Brake Pipes"
94,"2019-02-24 21:22:16",83,"2019-02-21 21:01:28","Brake Pipes"
95,"2019-02-24 21:22:26",84,"2019-02-21 21:01:35","Front Brake Discs And Calipers"
96,"2019-02-24 21:22:35",85,"2019-02-21 21:01:35","Front Brake Discs And Calipers"
97,"2019-02-24 21:22:38",86,"2019-02-21 21:01:35","Front Brake Discs And Calipers"
98,"2019-02-24 21:23:00",87,"2019-02-21 21:01:47","Rear Brakes"
99,"2019-02-24 21:23:13",88,"2019-02-21 21:01:47","Rear Brakes"
100,"2019-02-24 21:23:13",88,"2019-02-21 21:01:47","Rear Brakes"
101,"2019-02-24 21:23:21",89,"2019-02-21 21:01:51","Wheels And Wheel Covers"
