image_slug.id,image_slug.ts,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address
542,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
543,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
544,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
545,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
546,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
547,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
707,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
709,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
710,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
711,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
712,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
713,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
714,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
715,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
716,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
717,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
718,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
719,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
720,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
721,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
722,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
723,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
724,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
725,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
732,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
734,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
735,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
736,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
737,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
738,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
739,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
740,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
741,"2019-01-17 03:54:19",1002,"2019-01-17 05:33:49","【位于邦波的2卧室独栋房屋-128平方米|带2个独立浴室|Kanasiri Bangna House】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于邦波的2卧室独栋房屋-128平方米 带2个独立浴室",100.85479714121958,13.64364207153259,2,3,宜住6人,,,,别墅,2室2卫,128,2居/3床/宜住6人,0,0.0,"Thailand Samut Prakan"
