logo_image.id,logo_image.ts,logo_image.source_content_type,logo_image.hash_file_content,logo_image.size,logo_image.path,logo_image.title,logo_image.access,logo.id,logo.ts,logo.title,logo.description,logo.as_seen_on,logo.status,logo.view
212,"2020-07-27 10:32:28",image/png,556035633573ebab7ab15219dbb9fbf6cbcb97d6,123189,/55/60/35/63/556035633573ebab7ab15219dbb9fbf6cbcb97d6.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/55/60/35/63/556035633573ebab7ab15219dbb9fbf6cbcb97d6.png,212,"2020-07-23 12:31:43","Double horse logo","Modern heraldic logo. Two beautiful and magnificent horses, striving to show their energy and strength. This is an indicator of status and greatness.","logoground (buy logo)","For sale",996
213,"2020-07-27 10:32:35",image/png,9e81a9b7551ee93e7a8210259b436518a25e1ae2,18941,/9e/81/a9/b7/9e81a9b7551ee93e7a8210259b436518a25e1ae2.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/9e/81/a9/b7/9e81a9b7551ee93e7a8210259b436518a25e1ae2.png,213,"2020-07-23 12:32:05","Woodpecker on Drum Stick","Logo mark for a company that sells drum beats and other sounds. Logo depicts a green woodpecker on a single drum stick.",,"Client work",974
214,"2020-07-27 10:32:56",image/png,3620ff4ada5d1f984858a505ad22a8e628e1c092,8460,/36/20/ff/4a/3620ff4ada5d1f984858a505ad22a8e628e1c092.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/36/20/ff/4a/3620ff4ada5d1f984858a505ad22a8e628e1c092.png,214,"2020-07-23 12:32:26","a symbol","a symbol",dribbble,"For sale","3,159"
215,"2020-07-27 10:33:10",image/png,33592a4e94aabbb7088b6a2b647dd6cc9ca6639b,12012,/33/59/2a/4e/33592a4e94aabbb7088b6a2b647dd6cc9ca6639b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/33/59/2a/4e/33592a4e94aabbb7088b6a2b647dd6cc9ca6639b.png,215,"2020-07-23 12:32:38",Printasty,"Rejected, unused proposal. From archives.<br /> <br /> ✉️ Lets work together - <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""01486f676e41626e6f7573607275392f626e6c"">[email protected]</a>",,"Unused proposal","2,003"
216,"2020-07-27 10:33:15",image/png,b4fb4c63a375edc01a5a2257c8df4107acda8abd,5950,/b4/fb/4c/63/b4fb4c63a375edc01a5a2257c8df4107acda8abd.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/b4/fb/4c/63/b4fb4c63a375edc01a5a2257c8df4107acda8abd.png,216,"2020-07-23 12:32:42",Rocket,"Unused proposal.<br /> <br /> ✉️ Lets work together - <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""c188afa7ae81a2aeafb5b3a0b2b5f9efa2aeac"">[email protected]</a>",,"Unused proposal","2,306"
217,"2020-07-27 10:33:44",image/png,6064de97e82191e2eb10cc642626d2560e46387e,64861,/60/64/de/97/6064de97e82191e2eb10cc642626d2560e46387e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/60/64/de/97/6064de97e82191e2eb10cc642626d2560e46387e.png,217,"2020-07-23 12:32:49","Deli meats","Production of meat delicacies.",,"Client work","1,130"
218,"2020-07-27 10:34:03",image/png,3ec845b7785a7fbc1cd454f5ca7126d8f8735729,42837,/3e/c8/45/b7/3ec845b7785a7fbc1cd454f5ca7126d8f8735729.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/3e/c8/45/b7/3ec845b7785a7fbc1cd454f5ca7126d8f8735729.png,218,"2020-07-23 12:32:59","Octopus Marine Logo","The octopus is the cleverest clam. It was believed that this animal is God. It is a symbol of creation, leadership and general harmony.","logoground (buy logo)","For sale","1,131"
219,"2020-07-27 10:34:14",image/png,fe5d0d4a1d5cd2a6e01166551e125d99f0d89491,47411,/fe/5d/0d/4a/fe5d0d4a1d5cd2a6e01166551e125d99f0d89491.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/fe/5d/0d/4a/fe5d0d4a1d5cd2a6e01166551e125d99f0d89491.png,219,"2020-07-23 12:33:05","RMC Paladins","New brand identity developed for ROYAL MILITARY COLLEGE OF CANADA athletic depertmant.","Slavo Kiss","Client work",1027
220,"2020-07-27 10:34:34",image/png,657d87dc416e8b6672a32dcd659a868b065c7905,12021,/65/7d/87/dc/657d87dc416e8b6672a32dcd659a868b065c7905.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/65/7d/87/dc/657d87dc416e8b6672a32dcd659a868b065c7905.png,220,"2020-07-23 12:33:11",Rose,"Rose Digital is a consulting and strategy firm rooted in technology and based in New York City that required a rebranding. Our task was to design an identity which expressed a new vision.<br /> <br /> ""What would a rose would look like if it grew within the digital space?"" was the question we asked ourselves during the creative process. For the solution we combined triangles and pentagons to represent petals.<br /> <br /> Along with the brand mark, we have also created a bespoke font which is in use with the lettering. The goal of the font was versatility with a range of weights.",http://www.helveticbrands.ch,"Client work","1,743"
221,"2020-07-27 10:34:48",image/png,8452af5cbb4c142b734d032ec3f36ecaea4468d9,587607,/84/52/af/5c/8452af5cbb4c142b734d032ec3f36ecaea4468d9.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/84/52/af/5c/8452af5cbb4c142b734d032ec3f36ecaea4468d9.png,221,"2020-07-23 12:33:23","Brain + Being","Brain + Being<br /> Unused Proposal (For Sale)<br /> Contact me for your upcoming designing projects.<br /> Thanks",,"For sale",741
222,"2020-07-27 10:35:12",image/png,5617a78686ef63251fed694275fe87b2ff539973,111603,/56/17/a7/86/5617a78686ef63251fed694275fe87b2ff539973.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/56/17/a7/86/5617a78686ef63251fed694275fe87b2ff539973.png,222,"2020-07-23 12:33:38","Lefty Lift Leaf","Lefty Lift Leaf :)<br /> For sale.<br /> If interested with this design, just contact me.<br /> Thanks",,"For sale","1,051"
223,"2020-07-27 10:35:18",image/png,0274f902dd74c07ab7f6d23f12eb1534a2be12e7,68988,/02/74/f9/02/0274f902dd74c07ab7f6d23f12eb1534a2be12e7.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/02/74/f9/02/0274f902dd74c07ab7f6d23f12eb1534a2be12e7.png,223,"2020-07-23 12:34:03","Space Researcher Logo","Beautiful stylish space logo. It shows the desire for the unknown and something new. New technologies, new life, new time!","logoground (buy logo)","For sale","1,070"
224,"2020-07-27 10:36:03",image/png,b19db91dd3cba0af0e8333145a4ba8eb8ae90103,142948,/b1/9d/b9/1d/b19db91dd3cba0af0e8333145a4ba8eb8ae90103.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/b1/9d/b9/1d/b19db91dd3cba0af0e8333145a4ba8eb8ae90103.png,224,"2020-07-23 12:34:07","Poseidon The God Of The Seas Logo","A marine theme logo depicting the god of the seas and oceans of Poseidon.",behance,"Client work","1,603"
225,"2020-07-27 10:36:18",image/png,91e900ced1895bcff323fb5f89984b78631c4fdd,40474,/91/e9/00/ce/91e900ced1895bcff323fb5f89984b78631c4fdd.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/91/e9/00/ce/91e900ced1895bcff323fb5f89984b78631c4fdd.png,225,"2020-07-23 12:34:23",Migrand,"for costumer",,"Work in progress",1260
226,"2020-07-27 10:36:59",image/png,f8e9196056ff65f0e4a1afc76374b4a9ee131199,104060,/f8/e9/19/60/f8e9196056ff65f0e4a1afc76374b4a9ee131199.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/f8/e9/19/60/f8e9196056ff65f0e4a1afc76374b4a9ee131199.png,226,"2020-07-23 12:34:28",DRAEKEN,"All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""1f7a657e737b76697e6d3176736a6c6b6d7e7b706d5f667e777070317c7072317267"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work",832
227,"2020-07-27 10:37:08",image/png,7a929437300a6042efc85b43b0bd121f27761bbb,81459,/7a/92/94/37/7a929437300a6042efc85b43b0bd121f27761bbb.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/7a/92/94/37/7a929437300a6042efc85b43b0bd121f27761bbb.png,227,"2020-07-23 12:34:49",HaoChiQi,"All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""2f4a554e434b46594e5d0146435a5c5b5d4e4b405d6f564e474040014c4042014257"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work",842
228,"2020-07-27 10:37:18",image/png,ca4b298763656c4b06b233b49c01e4c7110a2f94,13174,/ca/4b/29/87/ca4b298763656c4b06b233b49c01e4c7110a2f94.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ca/4b/29/87/ca4b298763656c4b06b233b49c01e4c7110a2f94.png,228,"2020-07-23 12:35:12","Sunrise Ranch","Farm design study for my logocowboy.com store",logocowboy.com,"Unused proposal",1120
229,"2020-07-27 10:37:34",image/png,f13adae26011b0f9c9f5ca5f1f92aceda6e20c67,109718,/f1/3a/da/e2/f13adae26011b0f9c9f5ca5f1f92aceda6e20c67.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/f1/3a/da/e2/f13adae26011b0f9c9f5ca5f1f92aceda6e20c67.png,229,"2020-07-23 12:35:54","Colleen Godfrey","Illustrative logo for Colleen Godfrey",,"Client work","1,782"
230,"2020-07-27 10:37:41",image/png,efdd54d7620df88cb28909925fdf2a53bbf0357c,10222,/ef/dd/54/d7/efdd54d7620df88cb28909925fdf2a53bbf0357c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ef/dd/54/d7/efdd54d7620df88cb28909925fdf2a53bbf0357c.png,230,"2020-07-23 12:36:13","Honey bee","Logo for honey",,"Unused proposal",2106
231,"2020-07-27 10:37:52",image/png,553c4dab06a83f1e989f760cde4c55b8ea7f425e,21070,/55/3c/4d/ab/553c4dab06a83f1e989f760cde4c55b8ea7f425e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/55/3c/4d/ab/553c4dab06a83f1e989f760cde4c55b8ea7f425e.png,231,"2020-07-23 12:36:24","Chef Rooster","Elegant design of a rooster combined with a whisker, a fork and a chef hat.",,"Unused proposal",2471
232,"2020-07-27 10:38:15",image/png,8dc1615a747cacfb5bb5f66fa949e6108d04dda1,54875,/8d/c1/61/5a/8dc1615a747cacfb5bb5f66fa949e6108d04dda1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/8d/c1/61/5a/8dc1615a747cacfb5bb5f66fa949e6108d04dda1.png,232,"2020-07-23 12:36:41","War/Peace - Bethlehem Star","(some time ago) At this day, guided by the Bethlehem Star (which led the three wise men to Jesus' birth); the Wise Men brought as gift, the present: big news to the world.<br /> <br /> Today would be hard to be guided by any star, (since more than lights are tracing the sky where used to be Jesus ceiling), but the interior of ourselves one, that shines bright at any time.<br /> <br /> Nothing (but this inner paradox) can lead US now.<br /> Watchout, the big light is always above us!",,"Just for fun","1,366"
233,"2020-07-27 10:38:34",image/png,ba91a4d32bc6dd9152188e278bdb8cec89d029fb,35982,/ba/91/a4/d3/ba91a4d32bc6dd9152188e278bdb8cec89d029fb.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ba/91/a4/d3/ba91a4d32bc6dd9152188e278bdb8cec89d029fb.png,233,"2020-07-23 12:36:48","Candy shop","Candy shop - candy = hat = face",,"For sale","2,082"
234,"2020-07-27 10:38:43",image/png,68ca394ba9182ccbfe6054b029cfe5a89a21ba1f,21722,/68/ca/39/4b/68ca394ba9182ccbfe6054b029cfe5a89a21ba1f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/68/ca/39/4b/68ca394ba9182ccbfe6054b029cfe5a89a21ba1f.png,234,"2020-07-23 12:36:54","Strength Flex Gym","Yoga Gym Company",,"Unused proposal",1314
235,"2020-07-27 10:39:26",image/png,f9dc40af1e6562426327a2b2e7b24fc54ec3cd40,116663,/f9/dc/40/af/f9dc40af1e6562426327a2b2e7b24fc54ec3cd40.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/f9/dc/40/af/f9dc40af1e6562426327a2b2e7b24fc54ec3cd40.png,235,"2020-07-23 12:37:13",COOZINA,"Logo design for COOZINA bakery",,"Client work","2,508"
236,"2020-07-27 10:39:40",image/png,81b192d813dd7fc8f5bdc886de39e4d921b5eae6,22321,/81/b1/92/d8/81b192d813dd7fc8f5bdc886de39e4d921b5eae6.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/81/b1/92/d8/81b192d813dd7fc8f5bdc886de39e4d921b5eae6.png,236,"2020-07-23 12:37:20","Squishy Fishy","Squishy Fishy is a kids brand which will start with selling PJs and expand to other kids clothing after.",paulvonexcite.com,"Client work",843
237,"2020-07-27 10:39:48",image/png,54cb3d7ff0b0b4fd7189250d8b03f9ebf28d9f2c,102982,/54/cb/3d/7f/54cb3d7ff0b0b4fd7189250d8b03f9ebf28d9f2c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/54/cb/3d/7f/54cb3d7ff0b0b4fd7189250d8b03f9ebf28d9f2c.png,237,"2020-07-23 12:37:29","HAO MAO","Logo and corporate identity design for HAO MAO restaurant",,"Client work","1,733"
238,"2020-07-27 10:40:16",image/png,92639be986d36b8d62dc6373ddf7c499da851131,17230,/92/63/9b/e9/92639be986d36b8d62dc6373ddf7c499da851131.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/92/63/9b/e9/92639be986d36b8d62dc6373ddf7c499da851131.png,238,"2020-07-23 12:37:32","Fish&Ships logo","Fish&Ships logo",dribbble,"For sale","2,042"
239,"2020-07-27 10:40:25",image/png,67636be72e89929ee8d2eb166d8b68e0bb8c99eb,32087,/67/63/6b/e7/67636be72e89929ee8d2eb166d8b68e0bb8c99eb.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/67/63/6b/e7/67636be72e89929ee8d2eb166d8b68e0bb8c99eb.png,239,"2020-07-23 12:37:46","Ace of digital","Unused logo for a marketing co.",dribbble,"Unused proposal","1,917"
240,"2020-07-27 10:40:44",image/png,53d7a3883c12a1f73d5d59e7cb5ff851c4a1d610,300084,/53/d7/a3/88/53d7a3883c12a1f73d5d59e7cb5ff851c4a1d610.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/53/d7/a3/88/53d7a3883c12a1f73d5d59e7cb5ff851c4a1d610.png,240,"2020-07-23 12:38:04","Royal note","music lounge<br /> https://www.logoground.com/logo.php?id=209132",,"For sale","1,879"
241,"2020-07-27 10:40:56",image/png,382a7814bdee44f6573f5c568fdc09944dc45223,59510,/38/2a/78/14/382a7814bdee44f6573f5c568fdc09944dc45223.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/38/2a/78/14/382a7814bdee44f6573f5c568fdc09944dc45223.png,241,"2020-07-23 12:38:18",Cruorwrought,"All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""bcd9c6ddd0d8d5caddce92d5d0c9cfc8ceddd8d3cefcc5ddd4d3d392dfd3d192d1c4"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work",717
242,"2020-07-27 10:41:08",image/png,dfd864833099f3eac184b7ceab2cbabdb262d808,20924,/df/d8/64/83/dfd864833099f3eac184b7ceab2cbabdb262d808.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/df/d8/64/83/dfd864833099f3eac184b7ceab2cbabdb262d808.png,242,"2020-07-23 12:38:40","Mouselemur Photography","All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""781d0219141c110e190a5611140d0b0c0a191c170a380119101717561b1715561500"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work",813
243,"2020-07-27 10:41:25",image/png,20cf9195e6b068ce2b33fa547f1261e8bd42de0e,25685,/20/cf/91/95/20cf9195e6b068ce2b33fa547f1261e8bd42de0e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/20/cf/91/95/20cf9195e6b068ce2b33fa547f1261e8bd42de0e.png,243,"2020-07-23 12:38:53","Gordo Boss","Logo design for ""Gordo Boss - Home and Kitchen""",,"Client work",1438
244,"2020-07-27 10:41:29",image/png,6924ba3b7b9e9a96824f781f35d57a8da6e41c97,10214,/69/24/ba/3b/6924ba3b7b9e9a96824f781f35d57a8da6e41c97.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/69/24/ba/3b/6924ba3b7b9e9a96824f781f35d57a8da6e41c97.png,244,"2020-07-23 12:39:06",Fathomfarm,"Facing bull heads form a maritime shape in the negative space. Executed in an engraved woodcut signage style. Logo is copyright Gregory Grigoriou, 2019.",coywolf.com,"Unused proposal",883
245,"2020-07-27 10:41:31",image/png,5b06875496e0566777d7dafd4cf577f7f134905c,8013,/5b/06/87/54/5b06875496e0566777d7dafd4cf577f7f134905c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/5b/06/87/54/5b06875496e0566777d7dafd4cf577f7f134905c.png,245,"2020-07-23 12:39:22","Offroad Gym","Logo for an offroad 4x4 park. Unused.",logocowboy.com,"Unused proposal",1184
246,"2020-07-27 10:41:50",image/png,1291ac5bde7691562dc61dfbb846054f25e005f0,14824,/12/91/ac/5b/1291ac5bde7691562dc61dfbb846054f25e005f0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/12/91/ac/5b/1291ac5bde7691562dc61dfbb846054f25e005f0.png,246,"2020-07-23 12:39:40","Cowboy Quotes","Cowboy formed from quote symbols. (***never been proposed to anyone, an exclusive creation for a one time purchase only).",Logoground,"Unused proposal",1170
247,"2020-07-27 10:42:07",image/png,0e11862ff607cd0dfd04c20f890b7425b553716c,57028,/0e/11/86/2f/0e11862ff607cd0dfd04c20f890b7425b553716c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/0e/11/86/2f/0e11862ff607cd0dfd04c20f890b7425b553716c.png,247,"2020-07-23 12:40:01","Magical Girl School for Boys","All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""82e7f8e3eee6ebf4e3f0acebeef7f1f6f0e3e6edf0c2fbe3eaededace1edefaceffa"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work",881
