project.id,project.ts,project.project,project.total_price_from,project.total_price_to,project.description
13,"2021-01-24 09:51:22","ABS Control Module Replacement","$1,731","$1,765","""laborLow"":""$130"",""laborHigh"":""$165"",""partsLow"":null,""partsHigh"":""$1,600"","
14,"2021-02-24 01:06:02","Anti-lock Brake System (ABS) Diagnosis",$99,$125,"""laborLow"":""$99"",""laborHigh"":""$125"",""partsLow"":null,""partsHigh"":null,"
15,"2021-02-24 01:06:37","Anti-lock Brake System Inspect",$99,$125,"""laborLow"":""$99"",""laborHigh"":""$125"",""partsLow"":null,""partsHigh"":null,"
16,"2021-02-24 01:07:06","Brake Bleed",$77,$97,"""laborLow"":""$77"",""laborHigh"":""$97"",""partsLow"":null,""partsHigh"":null,"
17,"2021-02-24 01:07:37","Brake Booster Replacement",$412,$497,"""laborLow"":""$198"",""laborHigh"":""$250"",""partsLow"":""$214"",""partsHigh"":""$248"","
18,"2021-01-24 09:57:14","Brake Caliper Replacement",$495,$713,"""laborLow"":""$154"",""laborHigh"":""$194"",""partsLow"":""$341"",""partsHigh"":""$519"","
19,"2021-02-24 01:07:54","Brake Line Replacement",$209,$238,"""laborLow"":""$110"",""laborHigh"":""$139"",""partsLow"":null,""partsHigh"":""$99"","
20,"2021-02-24 01:09:06","Brake Master Cylinder Replacement",$371,$433,"""laborLow"":""$176"",""laborHigh"":""$222"",""partsLow"":""$195"",""partsHigh"":""$211"","
21,"2021-02-24 01:10:25","Brake Pad Replacement",$209,$244,"""laborLow"":""$132"",""laborHigh"":""$167"",""partsLow"":null,""partsHigh"":""$77"","
22,"2021-02-24 01:10:45","Brake System Inspect",$110,$139,"""laborLow"":""$110"",""laborHigh"":""$139"",""partsLow"":null,""partsHigh"":null,"
23,"2021-01-24 10:02:10","Emergency Brake Cable Replacement",$216,$260,"""laborLow"":""$165"",""laborHigh"":""$208"",""partsLow"":null,""partsHigh"":""$51"","
24,"2021-02-24 01:11:16","Parking Brake Shoe Replacement",$156,$185,"""laborLow"":""$110"",""laborHigh"":""$139"",""partsLow"":null,""partsHigh"":""$46"","
25,"2021-02-24 01:11:46","Parking Brake System Adjust",$33,$42,"""laborLow"":""$33"",""laborHigh"":""$42"",""partsLow"":null,""partsHigh"":null,"
26,"2021-02-24 01:12:17","Wheel Speed Sensor Replacement",$231,$282,"""laborLow"":""$54"",""laborHigh"":""$68"",""partsLow"":""$177"",""partsHigh"":""$214"","
27,"2021-02-24 01:12:55","Check Engine Light Diagnosis & Testing",$110,$139,"""laborLow"":""$110"",""laborHigh"":""$139"",""partsLow"":null,""partsHigh"":null,"
28,"2021-01-24 10:06:01","Engine Oil Light Diagnosis",$110,$139,"""laborLow"":""$110"",""laborHigh"":""$139"",""partsLow"":null,""partsHigh"":null,"
29,"2021-02-24 01:13:19","General Diagnosis",$110,$139,"""laborLow"":""$110"",""laborHigh"":""$139"",""partsLow"":null,""partsHigh"":null,"
30,"2021-02-24 01:15:38","No Start Diagnosis",$110,$139,"""laborLow"":""$110"",""laborHigh"":""$139"",""partsLow"":null,""partsHigh"":null,"
31,"2021-02-24 01:16:08","Noise Diagnosis",$110,$139,"""laborLow"":""$110"",""laborHigh"":""$139"",""partsLow"":null,""partsHigh"":null,"
32,"2021-02-24 01:16:27","Pre-Purchase Car Inspection",$165,$208,"""laborLow"":""$165"",""laborHigh"":""$208"",""partsLow"":null,""partsHigh"":null,"
33,"2021-01-24 10:13:54","Tire Pressure Monitor Lamp Diagnosis",$88,$111,"""laborLow"":""$88"",""laborHigh"":""$111"",""partsLow"":null,""partsHigh"":null,"
34,"2021-02-24 01:16:45","Vibration Diagnosis",$110,$139,"""laborLow"":""$110"",""laborHigh"":""$139"",""partsLow"":null,""partsHigh"":null,"
35,"2021-02-24 01:19:51","Alternator Replacement",$437,$518,"""laborLow"":""$86"",""laborHigh"":""$108"",""partsLow"":""$351"",""partsHigh"":""$410"","
36,"2021-01-24 10:16:35","Alternator Voltage Regulator Replacement",$339,$367,"""laborLow"":""$110"",""laborHigh"":""$139"",""partsLow"":null,""partsHigh"":""$229"","
37,"2021-01-24 10:18:04","Antitheft System Diagnosis & Testing",$55,$69,"""laborLow"":""$55"",""laborHigh"":""$69"",""partsLow"":null,""partsHigh"":null,"
38,"2021-01-24 10:18:32","Battery Cable Battery Terminal End Service",$33,$42,"""laborLow"":""$33"",""laborHigh"":""$42"",""partsLow"":null,""partsHigh"":null,"
39,"2021-01-24 10:20:10","Battery Cable Replacement",$136,$153,"""laborLow"":""$66"",""laborHigh"":""$83"",""partsLow"":null,""partsHigh"":""$70"","
40,"2021-01-24 10:20:40","Battery Replacement",$170,$178,"""laborLow"":""$33"",""laborHigh"":""$42"",""partsLow"":null,""partsHigh"":""$137"","
41,"2021-02-24 01:21:05","Battery Test",$44,$56,"""laborLow"":""$44"",""laborHigh"":""$56"",""partsLow"":null,""partsHigh"":null,"
42,"2021-01-24 10:21:54","Body Control System Diagnosis & Testing",$44,$56,"""laborLow"":""$44"",""laborHigh"":""$56"",""partsLow"":null,""partsHigh"":null,"
43,"2021-02-24 01:21:28","Brake Light Switch Replacement",$108,$129,"""laborLow"":""$44"",""laborHigh"":""$56"",""partsLow"":""$64"",""partsHigh"":""$73"","
44,"2021-02-24 01:21:48","Electrical System Diagnosis",$110,$139,"""laborLow"":""$110"",""laborHigh"":""$139"",""partsLow"":null,""partsHigh"":null,"
45,"2021-01-24 10:24:39","Headlamp Alignment Adjust",$66,$83,"""laborLow"":""$66"",""laborHigh"":""$83"",""partsLow"":null,""partsHigh"":null,"
46,"2021-02-24 01:22:13","Headlight Bulb Replacement",$181,$345,"""laborLow"":""$33"",""laborHigh"":""$42"",""partsLow"":""$148"",""partsHigh"":""$304"","
47,"2021-01-24 10:25:36","Horn Replacement",$166,$181,"""laborLow"":""$55"",""laborHigh"":""$69"",""partsLow"":null,""partsHigh"":""$111"","
48,"2021-01-24 10:26:13","Ignition Switch Replacement",$210,$238,"""laborLow"":""$109"",""laborHigh"":""$138"",""partsLow"":null,""partsHigh"":""$100"","
49,"2021-01-24 10:27:29","Seat Heater Switch Replacement",$399,$459,"""laborLow"":""$231"",""laborHigh"":""$291"",""partsLow"":null,""partsHigh"":""$168"","
50,"2021-02-24 01:22:45","Starter Replacement",$631,$691,"""laborLow"":""$109"",""laborHigh"":""$137"",""partsLow"":""$522"",""partsHigh"":""$554"","
51,"2021-01-24 10:29:19","Windshield Washer Fluid Reservoir Replacement",$302,$334,"""laborLow"":""$121"",""laborHigh"":""$153"",""partsLow"":null,""partsHigh"":""$181"","
52,"2021-02-24 01:23:14","Windshield Washer Pump Replacement",$138,$155,"""laborLow"":""$66"",""laborHigh"":""$83"",""partsLow"":null,""partsHigh"":""$72"","
53,"2021-01-24 10:30:29","Windshield Wiper Arm Replacement",$208,$216,"""laborLow"":""$33"",""laborHigh"":""$42"",""partsLow"":null,""partsHigh"":""$175"","
54,"2021-01-24 10:31:09","Windshield Wiper Motor Replacement",$241,$434,"""laborLow"":""$88"",""laborHigh"":""$111"",""partsLow"":""$153"",""partsHigh"":""$323"","
55,"2021-01-24 10:32:41","AC Compressor Replacement",$904,$968,"""laborLow"":""$165"",""laborHigh"":""$208"",""partsLow"":""$739"",""partsHigh"":""$760"","
56,"2021-01-24 10:33:05","AC Diagnosis",$66,$83,"""laborLow"":""$66"",""laborHigh"":""$83"",""partsLow"":null,""partsHigh"":null,"
57,"2021-01-24 10:33:22","AC Evaporator Replacement",$457,$564,"""laborLow"":""$154"",""laborHigh"":""$194"",""partsLow"":""$303"",""partsHigh"":""$369"","
58,"2021-01-24 10:34:04","AC Recharge",$154,$194,"""laborLow"":""$154"",""laborHigh"":""$194"",""partsLow"":null,""partsHigh"":null,"
59,"2021-01-24 10:34:36","Air Conditioning Condenser Fan Motor Replacement",$365,$385,"""laborLow"":""$77"",""laborHigh"":""$97"",""partsLow"":null,""partsHigh"":""$288"","
60,"2021-01-24 10:34:48","Air Conditioning Expansion Valve Replacement",$216,$293,"""laborLow"":""$154"",""laborHigh"":""$194"",""partsLow"":""$62"",""partsHigh"":""$98"","
61,"2021-01-24 10:35:04","Air Conditioning Receiver Drier Assembly Replacement",$135,$220,"""laborLow"":""$83"",""laborHigh"":""$104"",""partsLow"":""$52"",""partsHigh"":""$116"","
62,"2021-01-24 10:35:52","Air Conditioning Refrigerant Line Replacement",$240,$255,"""laborLow"":""$55"",""laborHigh"":""$69"",""partsLow"":null,""partsHigh"":""$185"","
63,"2021-01-24 10:36:10","Air Conditioning Refrigerant Pressure Switch Replacement",$94,$102,"""laborLow"":""$33"",""laborHigh"":""$42"",""partsLow"":null,""partsHigh"":""$61"","
64,"2021-01-24 10:36:28","Air Conditioning Refrigerant Recover",$44,$56,"""laborLow"":""$44"",""laborHigh"":""$56"",""partsLow"":null,""partsHigh"":null,"
65,"2021-01-24 10:36:53","Air Conditioning System Leak Inspection",$66,$83,"""laborLow"":""$66"",""laborHigh"":""$83"",""partsLow"":null,""partsHigh"":null,"
66,"2021-01-24 10:38:10","Blower Motor Replacement",$199,$210,"""laborLow"":""$44"",""laborHigh"":""$56"",""partsLow"":null,""partsHigh"":""$155"","
67,"2021-01-24 10:38:35","Cabin Air Filter Replacement",$89,$106,"""laborLow"":""$66"",""laborHigh"":""$83"",""partsLow"":null,""partsHigh"":""$23"","
68,"2021-01-24 10:38:48","Heater Control Valve Replacement",$138,$158,"""laborLow"":""$77"",""laborHigh"":""$97"",""partsLow"":null,""partsHigh"":""$61"","
69,"2021-01-24 10:39:17","Heater Core Replacement","$1,237","$1,426","""laborLow"":""$726"",""laborHigh"":""$916"",""partsLow"":null,""partsHigh"":""$511"","
70,"2021-02-24 01:23:39","Heater Hose Replacement",$80,$97,"""laborLow"":""$66"",""laborHigh"":""$83"",""partsLow"":null,""partsHigh"":""$14"","
71,"2021-02-24 01:24:03","Air Filter Replacement",$60,$70,"""laborLow"":""$33"",""laborHigh"":""$42"",""partsLow"":null,""partsHigh"":""$28"","
72,"2021-02-24 01:24:26","Auto Trans Brake Shift Interlock Solenoid Replacement",$368,$428,"""laborLow"":""$231"",""laborHigh"":""$291"",""partsLow"":null,""partsHigh"":""$137"","
73,"2021-02-24 01:24:44","Axle Shaft Seal Replacement",$198,$247,"""laborLow"":""$187"",""laborHigh"":""$236"",""partsLow"":null,""partsHigh"":""$11"","
74,"2021-01-24 10:45:59","Balance Shaft Drive Belt Replacement",$435,$527,"""laborLow"":""$352"",""laborHigh"":""$444"",""partsLow"":null,""partsHigh"":""$83"","
75,"2021-02-24 01:25:18","Camshaft Replacement",$995,"$1,165","""laborLow"":""$649"",""laborHigh"":""$819"",""partsLow"":null,""partsHigh"":""$346"","
76,"2021-02-24 01:26:23","Catalytic Converter Replacement","$3,027","$3,050","""laborLow"":""$88"",""laborHigh"":""$111"",""partsLow"":null,""partsHigh"":""$2,939"","
77,"2021-02-24 01:26:35","Clutch Hydraulic System Bleed",$77,$97,"""laborLow"":""$77"",""laborHigh"":""$97"",""partsLow"":null,""partsHigh"":null,"
78,"2021-02-24 01:27:42","Clutch Master Cylinder Replacement",$249,$280,"""laborLow"":""$121"",""laborHigh"":""$153"",""partsLow"":null,""partsHigh"":""$128"","
79,"2021-02-24 01:28:11","Clutch Replacement","$1,487","$1,722","""laborLow"":""$806"",""laborHigh"":""$1,016"",""partsLow"":""$681"",""partsHigh"":""$706"","
80,"2021-02-24 01:29:23","Clutch Slave Cylinder Replacement",$242,$274,"""laborLow"":""$121"",""laborHigh"":""$153"",""partsLow"":null,""partsHigh"":""$121"","
81,"2021-02-24 01:29:57","Coolant Change",$77,$97,"""laborLow"":""$77"",""laborHigh"":""$97"",""partsLow"":null,""partsHigh"":null,"
82,"2021-01-24 10:54:47","Coolant Leak Diagnosis",$55,$69,"""laborLow"":""$55"",""laborHigh"":""$69"",""partsLow"":null,""partsHigh"":null,"
83,"2021-02-24 01:30:58","Crankshaft Position Sensor Replacement",$690,$838,"""laborLow"":""$494"",""laborHigh"":""$624"",""partsLow"":""$195"",""partsHigh"":""$214"","
84,"2021-02-24 01:31:29","CV Joint Replacement","$2,788","$2,831","""laborLow"":""$165"",""laborHigh"":""$208"",""partsLow"":null,""partsHigh"":""$2,623"","
85,"2021-02-24 01:31:54","Cylinder Head Replacement","$2,329","$2,603","""laborLow"":""$1,037"",""laborHigh"":""$1,308"",""partsLow"":""$1,292"",""partsHigh"":""$1,295"","
86,"2021-02-24 01:32:16","Distributor Assembly Replacement",$285,$300,"""laborLow"":""$55"",""laborHigh"":""$69"",""partsLow"":null,""partsHigh"":""$230"","
87,"2021-02-24 01:32:36","Distributor Cap Replacement",$82,$98,"""laborLow"":""$44"",""laborHigh"":""$56"",""partsLow"":""$38"",""partsHigh"":""$42"","
88,"2021-02-24 01:32:58","Drive Axle Assembly Leak Inspection",$55,$69,"""laborLow"":""$55"",""laborHigh"":""$69"",""partsLow"":null,""partsHigh"":null,"
89,"2021-02-24 01:33:13","Drive Belt Tensioner Replacement",$247,$259,"""laborLow"":""$44"",""laborHigh"":""$56"",""partsLow"":null,""partsHigh"":""$203"","
90,"2021-02-24 01:33:33","EGR Valve Replacement",$306,$447,"""laborLow"":""$110"",""laborHigh"":""$139"",""partsLow"":""$196"",""partsHigh"":""$309"","
91,"2021-02-24 01:33:56","Emission Control System Inspect",$55,$69,"""laborLow"":""$55"",""laborHigh"":""$69"",""partsLow"":null,""partsHigh"":null,"
92,"2021-02-24 01:35:53","Emission System Diagnosis & Testing",$55,$69,"""laborLow"":""$55"",""laborHigh"":""$69"",""partsLow"":null,""partsHigh"":null,"
93,"2021-01-24 11:07:33","Engine Compression Test",$110,$139,"""laborLow"":""$110"",""laborHigh"":""$139"",""partsLow"":null,""partsHigh"":null,"
94,"2021-02-24 01:36:14","Engine Coolant Temperature Sensor Replacement",$129,$143,"""laborLow"":""$55"",""laborHigh"":""$69"",""partsLow"":null,""partsHigh"":""$74"","
95,"2021-01-24 11:08:32","Engine Leak Inspection",$110,$139,"""laborLow"":""$110"",""laborHigh"":""$139"",""partsLow"":null,""partsHigh"":null,"
96,"2021-02-24 01:36:34","Engine Mount Replacement",$985,"$1,008","""laborLow"":""$88"",""laborHigh"":""$111"",""partsLow"":null,""partsHigh"":""$897"","
97,"2021-02-24 01:36:59","Engine Oil Pan Replacement",$456,$508,"""laborLow"":""$198"",""laborHigh"":""$250"",""partsLow"":null,""partsHigh"":""$258"","
98,"2021-02-24 01:37:30","Exhaust Manifold Gasket Replacement",$194,$238,"""laborLow"":""$166"",""laborHigh"":""$209"",""partsLow"":null,""partsHigh"":""$29"","
99,"2021-01-24 11:13:55","Exhaust Manifold Replacement",$526,$569,"""laborLow"":""$166"",""laborHigh"":""$209"",""partsLow"":null,""partsHigh"":""$360"","
100,"2021-02-24 01:37:53","Exhaust Muffler Replacement",$726,$749,"""laborLow"":""$88"",""laborHigh"":""$111"",""partsLow"":null,""partsHigh"":""$638"","
