category_1_x_yingshi.id,category_1.id,category_1.ts,category_1.title,yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
2650,1,"2018-09-25 02:43:48",电影,330,"2018-09-25 22:05:45",马克思和莱昂的疯狂故事,,"格雷瓜尔·鲁迪格 David Marsais 克里斯多弗·兰伯特 Florence Foresti",战争片,"Jonathan Barré",法国,2016,法语
618,1,"2018-09-25 02:43:48",电影,452,"2018-09-25 22:10:48",炉火江湖,《炉火江湖》不同于主流美食纪录片将核心放在美食本身的制作模式，《炉火江湖》多了些烟火气息，并且将美食继续垂直深挖，选择了一个更具体，但是更吸引大众目光的切口，即“夜宵烧烤”，这样一个特殊的视角实现美食纪录片的突围。拍摄前期主创和主摄团队行程贯穿中国南北，用真实细腻的视角聚焦中国当下烧烤夜市的微观景象。平凡的城市，琐碎的生活，美食背后演绎着令人难以释怀的人情冷暖。,,纪录片,,大陆,2018,国语
689,1,"2018-09-25 02:43:48",电影,453,"2018-09-25 22:10:49",通往火星之路,"美国国家航空航天局(NASA)一项北极探险活动日志揭示了六名宇航员在一辆实验车上的冒险经历，该实验车是为人类首次探索火星而设计的。这是一个恐惧与生存、希望与梦想并存的旅程，通过两个美丽又有致命危险的世界：北极和火星，寻找物种起源的秘密。 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",,纪录片,,美国,未知,英语
706,1,"2018-09-25 02:43:48",电影,454,"2018-09-25 22:10:52",罗诉韦德案,"A deep historical look at one of the most controversial issues of our time, highlighting the abortion debate from various points along the ideological spectrum in a winding story of abortion in America",,纪录片,"里奇·斯坦恩 安妮·桑德博格",美国,2018,英语
697,1,"2018-09-25 02:43:48",电影,455,"2018-09-25 22:10:56",珍,"影片主角是在世界上拥有极高声誉的动物学家珍·古道尔，她二十多岁时前往非洲的原始森林，为了观察黑猩猩，在那里度过了三十八年的野外生涯，后来常年奔走于世界各地，呼吁人们保护野生动物、保护地球环境。 导演布莱特·摩根尤其擅长人物刻画，他从100多个小时从未公布过的珍·古道尔在野外考察和访谈的影像资料中选材剪辑，以第一人称视角，讲述了珍·古道尔年轻时在非洲研究黑猩猩的故事。伴随菲利普·格拉斯的迷人配乐，让观众感受到在那个仍由男性主导野外科研的年代，一个女人如何通过激情、奉献和毅力改变世界。影片还把人类的命运与动物交织在一起，大大强化了人与自然的关系。",珍·古道尔,纪录片,布莱特·摩根,美国,2017,英语
696,1,"2018-09-25 02:43:48",电影,456,"2018-09-25 22:11:00",愿我离开,"著名乡村歌手Chely Wright的传记。","Chely Wright Jennifer Archer Howard Bragman",纪录片,"Bobby Birleffi Beverly Kopf",美国,2011,英语
1020,1,"2018-09-25 02:43:48",电影,457,"2018-09-25 22:11:02",拜访者,闻名于电影界，开创了无对白纯影像纪录片的导演戈弗雷·雷吉奥沉寂10年后的新作，索德伯格监制，菲利普格拉斯配乐，运用4K摄影，仍然是一部无对白纪录片，通过各种令人惊叹的镜头画面让我们思考人类存在的意义。,"Jeff Pope Rob Tunstall",纪录片,高佛雷·雷吉奥,美国,2013,英语
1044,1,"2018-09-25 02:43:48",电影,458,"2018-09-25 22:11:07",重返·狼群,美女画家李微漪在一次草原采风中意外收养了狼王遗孤，为其取名格林，并带回成都喂养。但繁华的都市无法容纳一匹野性的草原狼，李微漪带着格林重返草原，一路追寻狼群的踪迹，历经严寒酷雪，终于目送它成功地重返狼群。,李微漪,纪录片,亦风,大陆,2017,
1154,1,"2018-09-25 02:43:48",电影,459,"2018-09-25 22:11:10",香港三部曲,杜可风自编自导自摄，分别从儿童、青年和老年人的视角，叙述三段关于香港的故事。本片由製作团队在网路募资平台Kickstarter筹得二、三部曲的拍摄资金。《香港三部曲》分成三部份，分别名为〈开门见山〉（Preschooled）、〈愚公移山〉（Preoccupied）及〈后悔莫及〉（Preposterous），由杜可风包办编、导、摄，从老、中、青三种不同年龄角色切入，叙述不同视角的香港故事。杜可风忆述拍摄到第二和三部曲时，刚好碰上雨伞运动，所以其中有不少年轻人在街头争取民主的片段。,,纪录片,杜可风,香港,2015,粤语
1139,1,"2018-09-25 02:43:48",电影,460,"2018-09-25 22:11:12",爱猫之城,"伊斯坦布尔的猫并不能简单归类为我们平日所见的家猫或流浪猫，它们自由地出入于人类的生活，亲密但又保有自由，介乎于野生与驯养之间。在伊斯坦布尔，这样的猫成千上万只，它们以这样的方式和伊斯坦布尔共生了数千年。伊斯坦布尔人爱猫，许多人都有自己和猫之间独特的故事，与其说是猫依赖人 ，不如说是人依赖着与猫之间的亲密与羁绊，有人觉得猫是自己和上帝之间的桥梁，有人觉得猫是自己活在世上的一面镜子。伊斯坦布尔的猫之所以特别，因为它们也是这里的居民，伊斯坦布尔是它们的城市。","布朗特·乌斯塔曼 班古 丹尼斯 杜马",纪录片,杰达·托伦,其它,2016,其它
1188,1,"2018-09-25 02:43:48",电影,461,"2018-09-25 22:11:12",我们的侣行第一季,“我们开着中国制造的飞机，想要完成环球飞行。我们还要飞遍全世界最难抵达的地方，去看看那里的人是怎么活着。可是，飞得越远，我越恐惧飞行。每一个极端之地所遇到的人，也让我更加看懂了自己，也更明白了世界还是很大。”——张昕宇2017年，环球探险家张昕宇、梁红，驾驶一架国产运-12飞机，挑战中国造飞机首次环球飞行。腾讯视频、腾讯新闻、深圳卫视将联合呈现大型无脚本纪实真人秀《我们的侣行》。两人将自驾飞机环游世界：飞越五大洲，横跨太平洋、大西洋及印度洋，并穿过亚洲、北美洲、南美洲、非洲等40余个国家，两次跨越赤道，两次跨越南北半球西风带，行程8万公里。飞机还安装了10余个4K高清摄影机，可实现机舱内外24小时不间断录影，航拍大海、沙漠、冰川、草原、雨林、河流——这也将是中国人首次航拍全球、俯瞰世界的影像节目。《我们的侣行》不只是节目，而是一种生活方式，人生不该独行，也能和身边的人一起探索世界；中国人不仅创造财富，也能让这世界变得更好一些。”,"张昕宇 梁红",纪录片,"张昕宇 梁红",大陆,2017,国语
1171,1,"2018-09-25 02:43:48",电影,462,"2018-09-25 22:11:16",围之棋,美国围棋纪录片，时6年，两个身无分文的美国大学生，通过募捐走遍中日韩，精心拍摄剪辑的主题围棋纪录片。纪录片以三个美国的年轻人努力成为西方世界首批本土认证的职业围棋选手的生活为主线，通过和这些年轻选手的近距离生活记录，以及和全球最伟大的职业围棋大师的一些面对面的直接访谈，这些大师包括聂卫平九段，李世石九段，曹薰铉九段，大竹英雄九段，井山裕太九段，吴清源九段等等，来记录并试图探寻，对于所有下围棋的人来说，围棋除了是一种意识浓缩，还意味着什么呢？,,纪录片,"Will Lockhart Cole D. Pruitt",美国,2018,英语
1237,1,"2018-09-25 02:43:48",电影,463,"2018-09-25 22:11:20","国家地理 地球成长史",目前据我们所知，宇宙中只有地球上有生命，是什么让我们的星球与众不同？答案藏在地球的过去，要找到答案，我们必须回到过去，去寻找人类的始祖，去见证陆地的碰撞，去面对凶恶的恐龙，去潜入满是怪异生物的海洋，去感受全球性冰河时期的酷寒，去体验宇宙炸弹轰炸的狂暴，唯有回到地球诞生之初，我们方能拼凑出这颗星球惊涛骇浪般的成长史，才能知道世间万物是如何出现的。,,纪录片,,美国,2008,
1266,1,"2018-09-25 02:43:48",电影,464,"2018-09-25 22:11:24",家园,"经过四十亿年的漫长演变，地球变成一个物种繁多、资源丰富、奇特美丽的蓝色星球。然而自人类出现以来，我们只用了二十万年的时间，便将地球的宝贵资源消耗殆尽。珍稀物种灭绝，原始资源奇缺，污染日益严重，人类以及地球的明天将何去何从？导演扬恩•亚瑟经过15年的筹备，历访50多个国家拍成此片。本片素材长达488小时，拍摄周期为21个月，共动用88,000名员工，从澳洲海底的大堡礁到非洲肯亚高原的乞力马扎罗山；从亚玛逊热带雨林到戈壁沙漠；从美国德萨斯州连绵不断的棉花田到中国上海、深圳的工业城镇。影片以上帝的俯瞰视角向世人展现地球的绝美以及日趋危急的现状。明天并不遥远，但我们该选择怎样的未来？","扬·阿尔蒂斯-贝特朗 格伦·克洛斯 雅克·冈布兰",纪录片,扬·阿尔蒂斯-贝特朗,法国,2009,
1297,1,"2018-09-25 02:43:48",电影,465,"2018-09-25 22:11:27",坂本龙一：终曲,这部关于日本顶级作曲家坂本龙一的纪录片，主要按照2012年到2017年的时间顺序，剪辑了坂本龙一，30年前参与《末代皇帝》等电影以及40年前作为YMO乐队成员活动的宝贵片段。Coda在音乐术语中是，Coda是一个乐章最后的段落里强调终止效果的乐段。，正如有着匠人精神的坂本龙一，愿将每部作品都当做生命中的最后一部进行创作。,坂本龙一,纪录片,史蒂芬·野村·斯奇博,日本,2017,
1331,1,"2018-09-25 02:43:48",电影,466,"2018-09-25 22:11:32",日本之耻,这部电影讲述了一位29岁的日本记者伊藤诗织的动人故事，她声称自己是在2015年的一次工作晚餐会上被时任东京广播公司华盛顿分社的社长、日本首相安倍晋三的传记作者山口敬之强奸。但山口先生强烈否认了这一说法。尽管向警方报案，但警方要求伊藤用真人大小的娃娃重新模拟所谓的强奸案，该案件经过一年的调查后被撤销。当伊藤采取前所未有的决定公开她的指控并揭露她的身份时，她遭到了公开的羞辱和仇恨邮件。这部影片在上映后的一年内，以独特的方式记录了伊藤。虽然全球MeToo运动激励全世界的女性大肆宣传他们对性侵犯的指控，但在日本的回应却很平静。伊藤没有被吓倒，她访问了认为她失败的机构，并见了其他害怕不敢说话的女性。这部电影将伊藤的故事与日本更广泛的社会背景交织在一起，直到2017年，强奸的最低刑期短于盗窃。,伊藤诗织,纪录片,埃里卡·詹金,英国,2018,
1319,1,"2018-09-25 02:43:48",电影,467,"2018-09-25 22:11:33",天堂大塞车,明迪·阿尔珀是一位56岁的艺术家，在洛杉矶的一家顶级画廊中担任代理。严重的焦虑、精神错乱和严重的抑郁症使她被送进精神病院接受电击治疗，在10年的时间里没有说话的能力。她的高度自我意识使她能够产生毕生的作品，以强有力的心理精确表达她的情感状态。通过采访、重新设计、为她心爱的精神病医生制作一个八英尺半高的纸制半身像，以及检查她小时候的画作，我们了解到她是如何从黑暗和孤独中走出来，走向包括爱、信任和支持在内的生活。,"明迪·阿尔珀 汤姆·伍德尔",纪录片,弗兰克·斯蒂费尔,美国,2016,
1317,1,"2018-09-25 02:43:48",电影,468,"2018-09-25 22:11:36",高山,威廉·达福为纪录片[高山](Mountain，暂译)担任旁白。导演詹妮弗·皮顿(纪录片[高山上的夏尔巴人])，编剧罗伯特·麦克法伦(《心事如山：恋山史》作者)。影片围绕人类对高山无休无止的探寻展开。影片将于下月12日在悉尼歌剧院举行首映(澳大利亚室内交响乐团担任现场演出)，9.21澳大利亚开画。,威廉·达福,纪录片,詹妮弗·皮多姆,,2017,
1313,1,"2018-09-25 02:43:48",电影,469,"2018-09-25 22:11:37",本草中华2017,《本草中华》将以神奇的中华本草为切入点，带领观众走进神秘而充满生命力的中药世界，感知早已融入中国人生活、生存和生息的中医药文化。影片将以轻松趣味的基调呈现富有传奇色彩的中华本草，讲述与人们生活息息相关的本草故事，寻访与中药有着深厚情感和羁绊的人物，展现他们截然不同的生活方式和处世态度，探究根植于中华文化中的生存智慧。影片将采用4K超清技术拍摄，运用微距、高速摄影等特殊方式呈现别具一格的草木之美，采用大型航拍、延时摄影等手段呈现壮阔的人文地理风貌，以极富细节和情绪张力的镜头语言讲述动人心魄的匠心故事。,,纪录片,"孙虹 袁博 许贞 刘跃",大陆,2017,国语
1396,1,"2018-09-25 02:43:48",电影,470,"2018-09-25 22:11:40",请唤醒我,身为移民后代、女同志、反种族主义者和女性主义者的前地下饶舌歌手希瓦娜，用激进敢言的歌词和力度十足的舞台形象短时间内跃上主流舞台，但也因此被贴上「女强人」「女英雄」等标签，让她一度濒临崩溃。本片由三位熟稔音乐录影带制作的女导演操刀，记录她从地下歌手到站上大舞台的过程，并穿插家庭录像及与瑞典流行电子女歌手碧翠丝恋爱的私密影像，拼贴出希瓦娜多样却又平实的面貌。,"Silvana Imam Beatrice Eli",纪录片,"Mika Gustafson Olivia Kastebring Christina Tsiobanelis",,2017,其它
1392,1,"2018-09-25 02:43:48",电影,471,"2018-09-25 22:11:43",上帝也疯狂1-5合集,"广袤无垠的非洲大陆，现代文明与原始社会和谐共存。在离现代大都市六千公里的卡拉哈里沙漠腹地，生活着仍未受到外来文明影响的布须曼人。他们刀耕火种，狩猎农作，过着与世无争、敬畏自然的平静生活。某天，一支来自现代文明的可乐瓶打乱了他们一成不变的日子。最先发现瓶子的基（N!xau 饰）将其带回部落，族人惊叹可乐瓶子的完美构造和繁多的用途，认为这是上帝赐予他们的礼物。可是兴奋的心情很快为别样的情绪所取代，习惯了平等共有的族人开始想要将瓶子据为己有，矛盾悄然而生。基不愿看到族人发生争吵与殴斗，于是决定将可乐瓶还给上帝，只为恢复曾经平静快乐的生活……","Marius Weyers Sandra Prinsloo 历苏 Louw Verwey",纪录片,加美·尤伊斯,其它,1980,其它
1457,1,"2018-09-25 02:43:48",电影,472,"2018-09-25 22:11:48",艺术之王拉斐尔,"This visually stunning new film combines in-depth explorations of Raphael’s astonishing art, and immersive historical reconstructions featuring acclaimed actor and director Flavio Parenti (To Rome With Love, Io sono l’amore), inspired by 18th Century paintings depicting fragments of Raphael’s life.","Marco Cocci",纪录片,"Luca Viotto",其它,2017,英语
1502,1,"2018-09-25 02:43:48",电影,473,"2018-09-25 22:11:55",水星13号计划,"This documentary profiles women who were tested in 1961 for spaceflight, but had their dreams dashed when only men were chosen to become astronauts.",,纪录片,"David Sington Heather Walsh",美国,2018,英语
1588,1,"2018-09-25 02:43:48",电影,474,"2018-09-25 22:12:02",河西走廊,"《河西走廊》是一部由中共甘肃省委宣传部、中央电视台科教频道联合出品，北京伯璟文化传播有限公司承制的十集系列纪录片。该片以位于中国西部的重要通道，丝绸之路的黄金段——河西走廊为讲述对象，从政治、军事、经济、文化、宗教等多角度呈现了从汉代开始直至今天，河西走廊及其连接的中国 西部 的历史，以及它对中国历史和文明进程中所发挥的独特作用。“河西走廊关乎国家经略”是贯穿全篇的主题。","吕树廷 让波拉 班么扎西 艾力江库尔班",纪录片,"王新建 赵启辰",大陆,2015,国语
1642,1,"2018-09-25 02:43:48",电影,475,"2018-09-25 22:12:03",蓝色星球2,"《蓝色星球II》将由大卫·爱登堡爵士主持。在长达4年的拍摄过程中, 制作团队共执行了125次的探险，水下拍摄时数长达到6000多个小时。与2001年首播的《藍色星球》相隔16年之后，制作团队透过新的科技技术突破以往限制，将许多过去未知的地带、惊人的生物及其令人瞠目结舌的举动呈现在观众眼前自从《蓝色星球》2001年开播以来，我们对大海之下生命的理解被彻底颠覆了。从北极熊出没的北冰洋到焕发着勃勃生机的蓝色珊瑚环礁，本系列纪录片同大家分享一些令人吃惊的新发现；邂逅在南冰洋深处神出鬼没的奇怪章鱼，观赏巨大的鲹鱼跳出水面，飞跃到半空中捕鱼；骑在虎鲸的背上，同它一起冲向鱼群。《蓝色星球2》带领我们体验让人敬畏称奇的新地方，见识魅力四射的新物种，了解非同寻常的新行为。",戴维·阿滕伯勒,纪录片,詹姆斯·霍尼伯内,英国,2017,英语
1637,1,"2018-09-25 02:43:48",电影,476,"2018-09-25 22:12:07",蓝色星球,"蓝色星球」是历年来首套全面探索海洋世界的自然历史专辑。由BBC自然历史名主持人戴维艾登堡录精采旁白,史诗般的海洋全纪录-独家拍摄的珍贵画面,让您见识海洋最恐怖与最具魅力的一面,更揭开它最隐藏的秘密。本节目带您进入令人叹为观止的美丽海洋世界,探索新的物种,造访无人所至的生态,并亲眼目睹从未在镜头前出现过的求生实录。本片由奥斯卡提名电影配乐大师乔治芬顿 (安娜与国王,甘地,危险关系)创作配乐,BBC交响乐团演奏。卓越的影音技术结合,将dvd带领至高质量影音新境界,值得永久推荐珍藏。Episode 1 蓝色星球 The Blue Planet 大部分海洋领域仍然隐身在未为人知的神秘面纱中。本集将会综观全系列，介绍海洋的不同范畴，完全揭露海洋的规模、力量与复杂性。探索海洋运作的物理与生物力量，并解释如何影响生命聚集的地理位置。Episode 2 幽暗深海 The Deep 在所有的海洋生态中，深海依然是最神秘莫测的地方。在黑暗的迷离世界里，动物都在捉秘藏。有许多生物都像隐了形一样，希望无声无色地避开敌人，隐藏在黑暗之中。为了得到少有的食物，掠食者拥有超大的口与牙齿，潜藏在路边，像捕鼠器般等待；猎物送上门来。Episode 3 远洋辽阔 Open Ocean 在广阔的大海中寻找生命的足迹，向着渺无边际的蓝色大海，四面八方伸展开去。在这海洋沙漠中，上面的阳光透不进来，下面则是黑暗深渊。无尽的大海看似荒芜一片，但令人难以置信的是，有许多最奇特的掠食者竟然聚居此处。一簇簇的大海草，为鱼类提供最佳的居所，但也令它们成为掠食者手到擒来的快餐。Episode 4 冰封大海 Frozen Seas 首次，我们对南、北极的严峻与艰辛作一比较。在这里，海洋每年的结冰与解冻，主宰生命的节奏。冬天的温度会急降至摄氏零下七十度，只有在春天稍有舒缓，此时阳光普照，浮游生物才会涌现，为众多生物提供养分；在短暂的休息后，寒冰又会随着秋天的风暴卷土重来……Episode 5 季节性海域 Seasonal Seas 随着季节的变更，本集将探究太阳能量的转变对海洋生物的影响。我们会前进到最富饶的海洋生态：温和的海洋。水是最重要的能源，巨大的海草森林为成千上万的动物提供庇护。海濑、惊惶失措的七色海葵、鱿鱼、青叶龙等等，都是居住在这个凉快且富饶的水域中的某些例子。Episode 6 瑰丽珊瑚海 Coral Seas 沐浴于阳光充沛的温暖清澈热带海域，让珊瑚礁成为海洋中的热带雨林，亦是海床沙漠的绿洲。种类繁多的鱼儿争奇斗艳，并在礁岩中展开弱肉强食的生存竞争。珊瑚为鱼类提供居所之余，也是充满生命力一族。这是一个关于珊瑚的故事：珊瑚礁的形成到终结，乃至于受到灾难式的摧毁……Episode 7 潮汐之间 Tidal Seas 潮汐涨退主宰着海洋生物，掌管了生物繁殖的地点与时间。潮汐沼泽地带更是世界上最富饶的地方，丰富的植物供养着为数众多的生物，但是生活仍是坚困。掠食者随时随地都在巡视正片沼泽，水退潮后把动物暴露出来，迫使它们不断迁徙寻找庇护，只有等到再次涨潮时，方能松一口气……Episode 8 多变海岸线 Coasts 潮水界限以外，可能是海洋中最具生命力的世界。涨潮不断，只有少数生物会长居于此，其他大部分生物都要由大海中返回海岸，繁殖下一代。海鸟、海龟甚至某些鱼类都会上岸产卵。海狮上岸生育，吸引杀人鲸乘浪而来，让他们成为下一餐的主食。Episode 9 隐忧 Deep Trouble 多年来，人类一直挖掘海洋找寻事物与丰富资源，可是我们快要失去这个珍贵宝库了。海洋抵受不了人类残酷的折磨；鱼类不断被捕捞、海洋生态受到严重威胁、经历数千年进化才成熟的珊瑚礁，往往会被盲目扫荡海床的鱼网在瞬间中摧毁……我们可以成功扭转这个局面吗？Episode 10 清波作浪 Making Waves 本章系列的成功要素、见证科学家与摄制队的热忱与承诺，把冒险家与大自然搏斗的实录亲身体验与感性的生物研究，一一披露眼前。清波作浪是献给所有热爱海洋研究的朋友之作品。","皮尔斯·布鲁斯南 戴维·阿滕伯勒",纪录片,艾雷斯泰·法瑟吉尔,英国,2001,英语
