group.id,group.ts,group.group,group.brand,group.model,group.year,group.series,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
16,"2020-07-07 10:44:34",Electronics,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
17,"2020-07-07 10:44:34",Exterior,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
18,"2020-07-07 10:44:34",Interior,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
19,"2020-07-07 10:44:34",Merchandise,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
20,"2020-07-07 10:44:34","Serviceable Components",Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
21,"2020-07-07 10:44:34",Wheels,Buick,"Sport Touring 1.6L L4 - Gas",2019,Cascada,3,"2020-06-30 11:38:52",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
22,"2020-07-07 10:44:43","Cargo Management",Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
23,"2020-07-07 10:44:43",Electronics,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
24,"2020-07-07 10:44:43",Exterior,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
25,"2020-07-07 10:44:43",Interior,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
26,"2020-07-07 10:44:43",Merchandise,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
27,"2020-07-07 10:44:43","Serviceable Components",Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
28,"2020-07-07 10:44:43",Wheels,Buick,"Base 1.6L L4 - Gas",2018,Cascada,4,"2020-07-04 23:21:37",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
29,"2020-07-07 10:48:13","Cargo Management",Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
30,"2020-07-07 10:48:13",Electronics,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
31,"2020-07-07 10:48:13",Exterior,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
32,"2020-07-07 10:48:13",Interior,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
33,"2020-07-07 10:48:13",Merchandise,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
34,"2020-07-07 10:48:13","Serviceable Components",Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
35,"2020-07-07 10:48:13",Wheels,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
36,"2020-07-07 10:48:42","Cargo Management",Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
37,"2020-07-07 10:48:42",Electronics,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
38,"2020-07-07 10:48:42",Exterior,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
39,"2020-07-07 10:48:42",Interior,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
40,"2020-07-07 10:48:42",Merchandise,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
41,"2020-07-07 10:48:42","Serviceable Components",Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
42,"2020-07-07 10:48:42",Wheels,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
43,"2020-07-07 10:53:03","Cargo Management",Buick,"Base 1.6L L4 - Gas",2017,Cascada,7,"2020-07-04 23:22:09",Cascada,Buick,2017,"Base 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
44,"2020-07-07 10:53:03",Electronics,Buick,"Base 1.6L L4 - Gas",2017,Cascada,7,"2020-07-04 23:22:09",Cascada,Buick,2017,"Base 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
45,"2020-07-07 10:53:03",Exterior,Buick,"Base 1.6L L4 - Gas",2017,Cascada,7,"2020-07-04 23:22:09",Cascada,Buick,2017,"Base 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
46,"2020-07-07 10:53:03",Interior,Buick,"Base 1.6L L4 - Gas",2017,Cascada,7,"2020-07-04 23:22:09",Cascada,Buick,2017,"Base 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
47,"2020-07-07 10:53:03",Merchandise,Buick,"Base 1.6L L4 - Gas",2017,Cascada,7,"2020-07-04 23:22:09",Cascada,Buick,2017,"Base 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
48,"2020-07-07 10:53:03","Serviceable Components",Buick,"Base 1.6L L4 - Gas",2017,Cascada,7,"2020-07-04 23:22:09",Cascada,Buick,2017,"Base 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
49,"2020-07-07 10:53:03",Wheels,Buick,"Base 1.6L L4 - Gas",2017,Cascada,7,"2020-07-04 23:22:09",Cascada,Buick,2017,"Base 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
50,"2020-07-07 10:54:55","Cargo Management",Buick,"Premium 1.6L L4 - Gas",2017,Cascada,8,"2020-07-04 23:22:09",Cascada,Buick,2017,"Premium 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
51,"2020-07-07 10:54:55",Electronics,Buick,"Premium 1.6L L4 - Gas",2017,Cascada,8,"2020-07-04 23:22:09",Cascada,Buick,2017,"Premium 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
52,"2020-07-07 10:54:55",Exterior,Buick,"Premium 1.6L L4 - Gas",2017,Cascada,8,"2020-07-04 23:22:09",Cascada,Buick,2017,"Premium 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
53,"2020-07-07 10:54:55",Interior,Buick,"Premium 1.6L L4 - Gas",2017,Cascada,8,"2020-07-04 23:22:09",Cascada,Buick,2017,"Premium 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
54,"2020-07-07 10:54:55",Merchandise,Buick,"Premium 1.6L L4 - Gas",2017,Cascada,8,"2020-07-04 23:22:09",Cascada,Buick,2017,"Premium 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
55,"2020-07-07 10:54:55","Serviceable Components",Buick,"Premium 1.6L L4 - Gas",2017,Cascada,8,"2020-07-04 23:22:09",Cascada,Buick,2017,"Premium 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
56,"2020-07-07 10:54:55",Wheels,Buick,"Premium 1.6L L4 - Gas",2017,Cascada,8,"2020-07-04 23:22:09",Cascada,Buick,2017,"Premium 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
57,"2020-07-07 10:58:56","Cargo Management",Buick,"Sport Touring 1.6L L4 - Gas",2017,Cascada,9,"2020-07-04 23:22:09",Cascada,Buick,2017,"Sport Touring 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
58,"2020-07-07 10:58:56",Electronics,Buick,"Sport Touring 1.6L L4 - Gas",2017,Cascada,9,"2020-07-04 23:22:09",Cascada,Buick,2017,"Sport Touring 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
59,"2020-07-07 10:58:56",Exterior,Buick,"Sport Touring 1.6L L4 - Gas",2017,Cascada,9,"2020-07-04 23:22:09",Cascada,Buick,2017,"Sport Touring 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
60,"2020-07-07 10:58:56",Interior,Buick,"Sport Touring 1.6L L4 - Gas",2017,Cascada,9,"2020-07-04 23:22:09",Cascada,Buick,2017,"Sport Touring 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
61,"2020-07-07 10:58:56",Merchandise,Buick,"Sport Touring 1.6L L4 - Gas",2017,Cascada,9,"2020-07-04 23:22:09",Cascada,Buick,2017,"Sport Touring 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
62,"2020-07-07 10:58:56","Serviceable Components",Buick,"Sport Touring 1.6L L4 - Gas",2017,Cascada,9,"2020-07-04 23:22:09",Cascada,Buick,2017,"Sport Touring 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
63,"2020-07-07 10:58:56",Wheels,Buick,"Sport Touring 1.6L L4 - Gas",2017,Cascada,9,"2020-07-04 23:22:09",Cascada,Buick,2017,"Sport Touring 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
64,"2020-07-07 11:01:01","Cargo Management",Buick,"Base 1.6L L4 - Gas",2016,Cascada,10,"2020-07-04 23:22:19",Cascada,Buick,2016,"Base 1.6L L4 - Gas",4,"2020-06-30 11:29:05",2016,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
65,"2020-07-07 11:01:01",Electronics,Buick,"Base 1.6L L4 - Gas",2016,Cascada,10,"2020-07-04 23:22:19",Cascada,Buick,2016,"Base 1.6L L4 - Gas",4,"2020-06-30 11:29:05",2016,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
66,"2020-07-07 11:01:01",Exterior,Buick,"Base 1.6L L4 - Gas",2016,Cascada,10,"2020-07-04 23:22:19",Cascada,Buick,2016,"Base 1.6L L4 - Gas",4,"2020-06-30 11:29:05",2016,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
67,"2020-07-07 11:01:01",Interior,Buick,"Base 1.6L L4 - Gas",2016,Cascada,10,"2020-07-04 23:22:19",Cascada,Buick,2016,"Base 1.6L L4 - Gas",4,"2020-06-30 11:29:05",2016,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
68,"2020-07-07 11:01:01",Merchandise,Buick,"Base 1.6L L4 - Gas",2016,Cascada,10,"2020-07-04 23:22:19",Cascada,Buick,2016,"Base 1.6L L4 - Gas",4,"2020-06-30 11:29:05",2016,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
69,"2020-07-07 11:01:01","Serviceable Components",Buick,"Base 1.6L L4 - Gas",2016,Cascada,10,"2020-07-04 23:22:19",Cascada,Buick,2016,"Base 1.6L L4 - Gas",4,"2020-06-30 11:29:05",2016,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
70,"2020-07-07 11:01:01",Wheels,Buick,"Base 1.6L L4 - Gas",2016,Cascada,10,"2020-07-04 23:22:19",Cascada,Buick,2016,"Base 1.6L L4 - Gas",4,"2020-06-30 11:29:05",2016,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
71,"2020-07-07 11:01:40","Cargo Management",Buick,"Premium 1.6L L4 - Gas",2016,Cascada,11,"2020-07-04 23:22:19",Cascada,Buick,2016,"Premium 1.6L L4 - Gas",4,"2020-06-30 11:29:05",2016,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
72,"2020-07-07 11:01:40",Electronics,Buick,"Premium 1.6L L4 - Gas",2016,Cascada,11,"2020-07-04 23:22:19",Cascada,Buick,2016,"Premium 1.6L L4 - Gas",4,"2020-06-30 11:29:05",2016,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
73,"2020-07-07 11:01:40",Exterior,Buick,"Premium 1.6L L4 - Gas",2016,Cascada,11,"2020-07-04 23:22:19",Cascada,Buick,2016,"Premium 1.6L L4 - Gas",4,"2020-06-30 11:29:05",2016,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
74,"2020-07-07 11:01:40",Interior,Buick,"Premium 1.6L L4 - Gas",2016,Cascada,11,"2020-07-04 23:22:19",Cascada,Buick,2016,"Premium 1.6L L4 - Gas",4,"2020-06-30 11:29:05",2016,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
75,"2020-07-07 11:01:40",Merchandise,Buick,"Premium 1.6L L4 - Gas",2016,Cascada,11,"2020-07-04 23:22:19",Cascada,Buick,2016,"Premium 1.6L L4 - Gas",4,"2020-06-30 11:29:05",2016,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
76,"2020-07-07 11:01:40","Serviceable Components",Buick,"Premium 1.6L L4 - Gas",2016,Cascada,11,"2020-07-04 23:22:19",Cascada,Buick,2016,"Premium 1.6L L4 - Gas",4,"2020-06-30 11:29:05",2016,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
77,"2020-07-07 11:01:40",Wheels,Buick,"Premium 1.6L L4 - Gas",2016,Cascada,11,"2020-07-04 23:22:19",Cascada,Buick,2016,"Premium 1.6L L4 - Gas",4,"2020-06-30 11:29:05",2016,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
78,"2020-07-07 11:05:21","Cargo Management",Buick,"Custom 3.1L V6 - Gas",2005,Century,12,"2020-07-04 23:22:22",Century,Buick,2005,"Custom 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
79,"2020-07-07 11:05:21",Electronics,Buick,"Custom 3.1L V6 - Gas",2005,Century,12,"2020-07-04 23:22:22",Century,Buick,2005,"Custom 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
80,"2020-07-07 11:05:21",Exterior,Buick,"Custom 3.1L V6 - Gas",2005,Century,12,"2020-07-04 23:22:22",Century,Buick,2005,"Custom 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
81,"2020-07-07 11:05:21",Interior,Buick,"Custom 3.1L V6 - Gas",2005,Century,12,"2020-07-04 23:22:22",Century,Buick,2005,"Custom 3.1L V6 - Gas",5,"2020-06-30 11:30:06",2005,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
