real_estate_x_fact.id,real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title,fact.id,fact.ts,fact.title
20,4,"2017-03-21 22:00:30","2002 Manistee Dr, La Canada Flintridge, CA 91011",34.240528,-118.2219,4,5,"2,622",34001,"2017-03-08 12:23:07","2002 Manistee Dr La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,14,"2017-03-21 21:59:48","Cooling: Central"
16,4,"2017-03-21 22:00:30","2002 Manistee Dr, La Canada Flintridge, CA 91011",34.240528,-118.2219,4,5,"2,622",34001,"2017-03-08 12:23:07","2002 Manistee Dr La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,16,"2017-03-21 22:00:30","Lot: 0.27 acres"
17,4,"2017-03-21 22:00:30","2002 Manistee Dr, La Canada Flintridge, CA 91011",34.240528,-118.2219,4,5,"2,622",34001,"2017-03-08 12:23:07","2002 Manistee Dr La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
18,4,"2017-03-21 22:00:30","2002 Manistee Dr, La Canada Flintridge, CA 91011",34.240528,-118.2219,4,5,"2,622",34001,"2017-03-08 12:23:07","2002 Manistee Dr La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 22:00:30","Built in 2013"
19,4,"2017-03-21 22:00:30","2002 Manistee Dr, La Canada Flintridge, CA 91011",34.240528,-118.2219,4,5,"2,622",34001,"2017-03-08 12:23:07","2002 Manistee Dr La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,19,"2017-03-21 22:00:30","All time views: 66"
21,4,"2017-03-21 22:00:30","2002 Manistee Dr, La Canada Flintridge, CA 91011",34.240528,-118.2219,4,5,"2,622",34001,"2017-03-08 12:23:07","2002 Manistee Dr La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,21,"2017-03-21 22:00:30","Heating: Other"
22,4,"2017-03-21 22:00:30","2002 Manistee Dr, La Canada Flintridge, CA 91011",34.240528,-118.2219,4,5,"2,622",34001,"2017-03-08 12:23:07","2002 Manistee Dr La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,22,"2017-03-21 22:00:30","Great solar potentialSun Number&trade;: 83"
23,5,"2017-03-21 22:00:46","2222 Foothill Blvd, La Canada Flintridge, CA 91011",,,--,--,--,34002,"2017-03-08 12:23:07","2222 Foothill Blvd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
24,5,"2017-03-21 22:00:46","2222 Foothill Blvd, La Canada Flintridge, CA 91011",,,--,--,--,34002,"2017-03-08 12:23:07","2222 Foothill Blvd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,24,"2017-03-21 22:00:46","All time views: 179"
25,5,"2017-03-21 22:00:46","2222 Foothill Blvd, La Canada Flintridge, CA 91011",,,--,--,--,34002,"2017-03-08 12:23:07","2222 Foothill Blvd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,25,"2017-03-21 22:00:46","Great solar potentialSun Number&trade;: 71"
30,6,"2017-03-21 22:00:57","4619 Alta Canyada Rd, La Canada Flintridge, CA 91011",34.212112,-118.211662,4,5,"3,470",34003,"2017-03-08 12:23:07","4619 Alta Canyada Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,14,"2017-03-21 21:59:48","Cooling: Central"
27,6,"2017-03-21 22:00:57","4619 Alta Canyada Rd, La Canada Flintridge, CA 91011",34.212112,-118.211662,4,5,"3,470",34003,"2017-03-08 12:23:07","4619 Alta Canyada Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
31,6,"2017-03-21 22:00:57","4619 Alta Canyada Rd, La Canada Flintridge, CA 91011",34.212112,-118.211662,4,5,"3,470",34003,"2017-03-08 12:23:07","4619 Alta Canyada Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,21,"2017-03-21 22:00:30","Heating: Other"
26,6,"2017-03-21 22:00:57","4619 Alta Canyada Rd, La Canada Flintridge, CA 91011",34.212112,-118.211662,4,5,"3,470",34003,"2017-03-08 12:23:07","4619 Alta Canyada Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,26,"2017-03-21 22:00:57","Lot: 0.81 acres"
28,6,"2017-03-21 22:00:57","4619 Alta Canyada Rd, La Canada Flintridge, CA 91011",34.212112,-118.211662,4,5,"3,470",34003,"2017-03-08 12:23:07","4619 Alta Canyada Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,28,"2017-03-21 22:00:57","Built in 1920"
29,6,"2017-03-21 22:00:57","4619 Alta Canyada Rd, La Canada Flintridge, CA 91011",34.212112,-118.211662,4,5,"3,470",34003,"2017-03-08 12:23:07","4619 Alta Canyada Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,29,"2017-03-21 22:00:57","All time views: 41"
32,6,"2017-03-21 22:00:57","4619 Alta Canyada Rd, La Canada Flintridge, CA 91011",34.212112,-118.211662,4,5,"3,470",34003,"2017-03-08 12:23:07","4619 Alta Canyada Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,32,"2017-03-21 22:00:57","Limited solar potentialSun Number&trade;: 54"
34,7,"2017-03-21 22:01:17","3883 Hampstead Rd, La Canada Flintridge, CA 91011",34.186515,-118.201606,2,2,"2,668",34004,"2017-03-08 12:23:07","3883 Hampstead Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
37,7,"2017-03-21 22:01:17","3883 Hampstead Rd, La Canada Flintridge, CA 91011",34.186515,-118.201606,2,2,"2,668",34004,"2017-03-08 12:23:07","3883 Hampstead Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,21,"2017-03-21 22:00:30","Heating: Other"
33,7,"2017-03-21 22:01:17","3883 Hampstead Rd, La Canada Flintridge, CA 91011",34.186515,-118.201606,2,2,"2,668",34004,"2017-03-08 12:23:07","3883 Hampstead Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,33,"2017-03-21 22:01:17","Lot: 2.3 acres"
35,7,"2017-03-21 22:01:17","3883 Hampstead Rd, La Canada Flintridge, CA 91011",34.186515,-118.201606,2,2,"2,668",34004,"2017-03-08 12:23:07","3883 Hampstead Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,35,"2017-03-21 22:01:17","Built in 1954"
36,7,"2017-03-21 22:01:17","3883 Hampstead Rd, La Canada Flintridge, CA 91011",34.186515,-118.201606,2,2,"2,668",34004,"2017-03-08 12:23:07","3883 Hampstead Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,36,"2017-03-21 22:01:17","All time views: 29"
38,7,"2017-03-21 22:01:17","3883 Hampstead Rd, La Canada Flintridge, CA 91011",34.186515,-118.201606,2,2,"2,668",34004,"2017-03-08 12:23:07","3883 Hampstead Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,38,"2017-03-21 22:01:17","Good solar potentialSun Number&trade;: 64"
40,8,"2017-03-21 22:02:20","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.50458,-118.256808,--,--,--,53001,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
39,8,"2017-03-21 22:02:20","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.50458,-118.256808,--,--,--,53001,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,39,"2017-03-21 22:02:20","Lot: 2.34 acres"
41,8,"2017-03-21 22:02:20","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.50458,-118.256808,--,--,--,53001,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,41,"2017-03-21 22:02:20","All time views: 31"
43,9,"2017-03-21 22:02:26","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503806,-118.262738,--,--,--,53002,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
42,9,"2017-03-21 22:02:26","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503806,-118.262738,--,--,--,53002,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,42,"2017-03-21 22:02:26","Lot: 2.18 acres"
44,9,"2017-03-21 22:02:26","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503806,-118.262738,--,--,--,53002,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,44,"2017-03-21 22:02:26","All time views: 28"
46,10,"2017-03-21 22:02:36","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.505552,-118.263737,--,--,--,53003,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
47,10,"2017-03-21 22:02:36","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.505552,-118.263737,--,--,--,53003,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,44,"2017-03-21 22:02:26","All time views: 28"
45,10,"2017-03-21 22:02:36","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.505552,-118.263737,--,--,--,53003,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,45,"2017-03-21 22:02:36","Lot: 2.06 acres"
49,11,"2017-03-21 22:02:59","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503713,-118.26158,--,--,--,53004,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
48,11,"2017-03-21 22:02:59","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503713,-118.26158,--,--,--,53004,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,48,"2017-03-21 22:02:59","Lot: 2.45 acres"
50,11,"2017-03-21 22:02:59","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503713,-118.26158,--,--,--,53004,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,50,"2017-03-21 22:02:59","All time views: 27"
52,12,"2017-03-21 22:03:13","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.50415,-118.258751,--,--,--,53005,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 22:00:30","Single Family"
53,12,"2017-03-21 22:03:13","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.50415,-118.258751,--,--,--,53005,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,36,"2017-03-21 22:01:17","All time views: 29"
51,12,"2017-03-21 22:03:13","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.50415,-118.258751,--,--,--,53005,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,51,"2017-03-21 22:03:13","Lot: 2.19 acres"
