real_estate_x_additional_feature.id,real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title,additional_feature.id,additional_feature.ts,additional_feature.title
12,2,"2017-03-21 21:59:23","21 S 2nd Ave, Arcadia, CA 91006",34.139444,-118.025535,,,,16001,"2017-03-08 09:11:20","21 S 2nd Ave Arcadia, CA 91006","2nd Ave",471,"2017-03-02 20:35:28","2nd Ave",91006,3,"2017-03-02 05:11:30",91006,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,12,"2017-03-21 21:59:24","LotDimensionsSource: Assessor"
13,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,13,"2017-03-21 21:59:48","AttachedStructure \ Attached"
14,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,14,"2017-03-21 21:59:48","CashiersCheck \ Security Deposit"
15,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,15,"2017-03-21 21:59:48","CommonWalls \ 1 common wall"
16,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,16,"2017-03-21 21:59:48","CommunityFeatures \ Curbs"
17,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,17,"2017-03-21 21:59:48","CreditCheckPaidBy \ Tenant"
18,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,18,"2017-03-21 21:59:48","Fireplace \ Living Room"
19,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,19,"2017-03-21 21:59:48","Furnished \ Unfurnished"
20,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,20,"2017-03-21 21:59:48","GarageAttached \ Attached"
21,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,21,"2017-03-21 21:59:48","LastChangeType \ Price Change"
22,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,22,"2017-03-21 21:59:48","LotFeatures \ Back Yard"
23,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,23,"2017-03-21 21:59:48","Master Bedroom"
24,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,24,"2017-03-21 21:59:48","PetsAllowed \ Submit"
25,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,25,"2017-03-21 21:59:48","Pool \ None"
26,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,26,"2017-03-21 21:59:48","SeniorYN \ 0"
27,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,27,"2017-03-21 21:59:48","Sewer \ Sewer Connected"
28,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,28,"2017-03-21 21:59:48","Stories \ One Level"
29,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,29,"2017-03-21 21:59:48","Terms \ 12 Month Lease"
30,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,30,"2017-03-21 21:59:48","WaterSource \ District\Public"
31,3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,31,"2017-03-21 21:59:48","YearBuiltSource \ Assessor"
32,54,"2017-03-21 22:13:40","1549 Sutherland St, Lancaster, CA 93534",34.716732,-118.15908,3,2,"1,590",96001,"2017-03-08 22:52:06","1549 Sutherland St Lancaster, CA 93534","Sutherland St",4369,"2017-03-02 20:38:01","Sutherland St",93534,20,"2017-03-02 05:11:30",93534,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Living room"
35,56,"2017-03-21 22:21:07","385 Ila Joyce St, Altadena, CA 91001",34.191808,-118.157391,4,2,"1,200",2,"2017-03-08 06:33:22","385 Ila Joyce St Altadena, CA 91001","Ila Joyce St",2,"2017-03-02 20:35:23","Ila Joyce St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,35,"2017-03-21 22:21:07","HomePath Financing"
36,56,"2017-03-21 22:21:07","385 Ila Joyce St, Altadena, CA 91001",34.191808,-118.157391,4,2,"1,200",2,"2017-03-08 06:33:22","385 Ila Joyce St Altadena, CA 91001","Ila Joyce St",2,"2017-03-02 20:35:23","Ila Joyce St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,36,"2017-03-21 22:21:07","HomePath Renovation Financing"
38,59,"2017-03-21 22:21:59","748 Colman Street # FL 2ND, Altadena, CA 91001",34.18351,-118.135078,3,2,"1,300",5,"2017-03-08 06:33:42","748 Colman Street # Fl 2nd Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Living room"
37,59,"2017-03-21 22:21:59","748 Colman Street # FL 2ND, Altadena, CA 91001",34.18351,-118.135078,3,2,"1,300",5,"2017-03-08 06:33:42","748 Colman Street # Fl 2nd Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,37,"2017-03-21 22:21:59","Granite countertop"
39,59,"2017-03-21 22:21:59","748 Colman Street # FL 2ND, Altadena, CA 91001",34.18351,-118.135078,3,2,"1,300",5,"2017-03-08 06:33:42","748 Colman Street # Fl 2nd Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,39,"2017-03-21 22:21:59","Stainless steel appliances"
41,60,"2017-03-21 22:22:13","734 Colman Street # FL 1ST, Altadena, CA 91001",34.183561,-118.135239,2,1,"1,000",6,"2017-03-08 06:33:42","734 Colman Street # Fl 1ST Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,2,"2017-03-21 21:58:40","Living room"
40,60,"2017-03-21 22:22:13","734 Colman Street # FL 1ST, Altadena, CA 91001",34.183561,-118.135239,2,1,"1,000",6,"2017-03-08 06:33:42","734 Colman Street # Fl 1ST Altadena, CA 91001","Colman Street #",3,"2017-03-02 20:35:23","Colman Street #",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,37,"2017-03-21 22:21:59","Granite countertop"
42,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,42,"2017-03-21 22:22:17","Agreement Type: Lease"
43,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,43,"2017-03-21 22:22:17","Common Walls: Detached"
44,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,44,"2017-03-21 22:22:17","Lot Size Source: (Public Records)"
45,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,45,"2017-03-21 22:22:17","Fireplace Y: Yes"
46,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,46,"2017-03-21 22:22:17","Flooring: Other"
47,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,47,"2017-03-21 22:22:17",Other
48,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,48,"2017-03-21 22:22:17","Appliances: D Hookup"
49,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,49,"2017-03-21 22:22:17","Fireplace Location: Living Room"
50,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,50,"2017-03-21 22:22:17","Land Lease Type: Fee Simple"
51,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,51,"2017-03-21 22:22:17","Service Level: Full Service"
52,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,52,"2017-03-21 22:22:17","Parking Type: Parking Space"
53,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,53,"2017-03-21 22:22:17","Roofing: Other"
54,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,54,"2017-03-21 22:22:17","Rooms: Living Room"
55,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,55,"2017-03-21 22:22:17","Ext Construction: Stucco"
56,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,56,"2017-03-21 22:22:17","Rooms: Office"
57,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,57,"2017-03-21 22:22:17","Fencing: Wood"
58,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,58,"2017-03-21 22:22:17","Special Conditions: Standard Sale"
59,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,59,"2017-03-21 22:22:17","State: CA"
60,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,60,"2017-03-21 22:22:17","Cooking Appliances: Oven-Electric"
61,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,61,"2017-03-21 22:22:17","View: Yes"
62,61,"2017-03-21 22:22:17","737 Colman St, Altadena, CA 91001",34.183865,-118.135124,2,1,"1,044",7,"2017-03-08 06:33:42","737 Colman St Altadena, CA 91001","Colman St",4,"2017-03-02 20:35:23","Colman St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California,62,"2017-03-21 22:22:17","Year Built Source: Assessor"
