feature.id,feature.ts,feature.feature,production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
111,"2018-02-25 22:12:18","Select MARKETING COLOR",216,"2018-02-25 22:12:18","Jack T-Shirt",$24.99,"100% Cotton",10071,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
112,"2018-02-25 22:12:24","Select SIZE",218,"2018-02-25 22:12:24","Nicky Womens Plus Jacket",$299.99,"Can-Am Spyder has a style for everyone.RPM waterproof, windproof and breathable technologyTeflon-treated high wear-resistant fabricShaped sleevesUnderarm ventilationMulti-adjustable biceps, forearms, wrist and waist openingReflective back collarLight removable liningMay require rain suit in heavy rain conditionsAlso has additional room in the torso whie in the riding position",10072,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
113,"2018-02-25 22:12:24","Select MARKETING COLOR",218,"2018-02-25 22:12:24","Nicky Womens Plus Jacket",$299.99,"Can-Am Spyder has a style for everyone.RPM waterproof, windproof and breathable technologyTeflon-treated high wear-resistant fabricShaped sleevesUnderarm ventilationMulti-adjustable biceps, forearms, wrist and waist openingReflective back collarLight removable liningMay require rain suit in heavy rain conditionsAlso has additional room in the torso whie in the riding position",10072,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
114,"2018-02-25 22:12:29","Select SIZE",221,"2018-02-25 22:12:29","Boulevard Half Leather Gloves",$34.99,"Perforated leather gloves.Snap tab wrist adjustment.Light padding at upper palm.Inner fingers with grips to help release gloves. Short cuff.Shell: Cow Leather, Polyester",10073,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
115,"2018-02-25 22:12:31","Select SIZE",222,"2018-02-25 22:12:31","Cruise Short Sleeve Shirt",$44.99,"Light cotton twill shirt. Snaps button100% Cotton",10074,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
116,"2018-02-25 22:12:36","Select SIZE",225,"2018-02-25 22:12:36","Caliber Polo",$49.99,"UV protection66% interlok, 34% PES mini-R",10075,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
117,"2018-02-25 22:12:44","Select SIZE",227,"2018-02-25 22:12:44","MX2 Gloves",$19.95,"Durable polyester twill spandex chassisPre-curved pinched finger pattern for ergonomic fitTacky grip print on fingers and palm provide added controlSingle layer synthetic leather palm for maximum feelLightweight slip-on glove designBreathable and non-fading sublimated graphics",89,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
118,"2018-02-25 22:12:44","Select MARKETING COLOR",227,"2018-02-25 22:12:44","MX2 Gloves",$19.95,"Durable polyester twill spandex chassisPre-curved pinched finger pattern for ergonomic fitTacky grip print on fingers and palm provide added controlSingle layer synthetic leather palm for maximum feelLightweight slip-on glove designBreathable and non-fading sublimated graphics",89,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
119,"2018-02-25 22:12:49","Select SIZE",228,"2018-02-25 22:12:49","N104 Evo Helmet",$454.99,"N-Com B5 Communication System-readySuper-strong lightweight, aerodynamically-tuned Lexan polycarbonate shell with integrated spoilerOptically-correct UV400 face shield with 3-position vent protects the entire face while offering a large eye port and can be easily changed in secondsExclusive Vision Protection System (VPS) features a scratch-resistant, anti-fogging, sunshield that raises or lowers in an instantEyeware compatibleInnovative AirBooster multi-vent airflow system and chin bar ventsFully removable, washable Clima-Comfort liner and adjustable cheek padsVelour-padded chinstrap with Microlock2 quick-release retention system, and dual-action Centromatic release system and chin curtainPivoting chin barRemovable neck rollReflective details on neck roll and on chin curtainComplete with Pinlock anti-fog insert, wind protector with reflective panel and helmet storage pouchShell: Lexan PolycarbonateImproved performance, stability and excellent high-impact resistanceAdded safety, exceptional field of vision, convenience and versatilityProtection against sun, glare, and condensationExceptional ventilation for improved temperature controlAnti-bacterial, anti-fungal and moisture wicking for added comfort and hygieneComfort, wind noise reduction, and performance",10076,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
120,"2018-02-25 22:12:49","Select MARKETING COLOR",228,"2018-02-25 22:12:49","N104 Evo Helmet",$454.99,"N-Com B5 Communication System-readySuper-strong lightweight, aerodynamically-tuned Lexan polycarbonate shell with integrated spoilerOptically-correct UV400 face shield with 3-position vent protects the entire face while offering a large eye port and can be easily changed in secondsExclusive Vision Protection System (VPS) features a scratch-resistant, anti-fogging, sunshield that raises or lowers in an instantEyeware compatibleInnovative AirBooster multi-vent airflow system and chin bar ventsFully removable, washable Clima-Comfort liner and adjustable cheek padsVelour-padded chinstrap with Microlock2 quick-release retention system, and dual-action Centromatic release system and chin curtainPivoting chin barRemovable neck rollReflective details on neck roll and on chin curtainComplete with Pinlock anti-fog insert, wind protector with reflective panel and helmet storage pouchShell: Lexan PolycarbonateImproved performance, stability and excellent high-impact resistanceAdded safety, exceptional field of vision, convenience and versatilityProtection against sun, glare, and condensationExceptional ventilation for improved temperature controlAnti-bacterial, anti-fungal and moisture wicking for added comfort and hygieneComfort, wind noise reduction, and performance",10076,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
121,"2018-02-25 22:12:50","Select SIZE",229,"2018-02-25 22:12:50","Sleeveless Womens Top",$29.99,"95% Cotton, 5% Polyester",10077,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
122,"2018-02-25 22:12:55","Select SIZE",230,"2018-02-25 22:12:55","MX2 Gloves",$19.95,"Durable polyester twill spandex chassisPre-curved pinched finger pattern for ergonomic fitTacky grip print on fingers and palm provide added controlSingle layer synthetic leather palm for maximum feelLightweight slip-on glove designBreathable and non-fading sublimated graphics",90,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
123,"2018-02-25 22:12:55","Select MARKETING COLOR",230,"2018-02-25 22:12:55","MX2 Gloves",$19.95,"Durable polyester twill spandex chassisPre-curved pinched finger pattern for ergonomic fitTacky grip print on fingers and palm provide added controlSingle layer synthetic leather palm for maximum feelLightweight slip-on glove designBreathable and non-fading sublimated graphics",90,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
124,"2018-02-25 22:13:06","Select SIZE",234,"2018-02-25 22:13:06","Chase Youth T-Shirt",$21.99,"Also has Can-Am print on back.100% Cotton",10078,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
125,"2018-02-25 22:13:06","Select MARKETING COLOR",234,"2018-02-25 22:13:06","Chase Youth T-Shirt",$21.99,"Also has Can-Am print on back.100% Cotton",10078,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
126,"2018-02-25 22:13:08","Select SIZE",236,"2018-02-25 22:13:08","Enduro Camo Helmet",$159.99,"The Enduro was designed for adventure, letting you choose between riding with a shield, or goggles!Advanced polycarbonate alloy shell available in two sizes.Unique visor design accommodates goggles while open or closed.Multi-position, ratcheted face shield.Dual-density EPS liner improves progressive impact absorption.Removable, washable comfort liner and cheek pads.16 adjustable intake and exhaust vents.Can-Am brandedSizes S to 2XL = DOT & ECE approved. 3XL = DOT approved.Shell: Polycarbonate Composite",10079,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
127,"2018-02-25 22:13:21","Select SIZE",241,"2018-02-25 22:13:21","Kappa Designed for Can-Am Long Sleeve T-Shirt",$34.99,"Long sleeve t-shirtCan-Am logoKappa logo on the back of the neckline and on left sleeve100% n",10080,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
128,"2018-02-25 22:13:21","Select MARKETING COLOR",241,"2018-02-25 22:13:21","Kappa Designed for Can-Am Long Sleeve T-Shirt",$34.99,"Long sleeve t-shirtCan-Am logoKappa logo on the back of the neckline and on left sleeve100% n",10080,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
129,"2018-02-25 22:13:31","Select SIZE",245,"2018-02-25 22:13:31","Kappa Polo",$34.99,"Short sleeve poloKappa logo on right shoulder100% Cotton",10081,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
130,"2018-02-25 22:13:31","Select MARKETING COLOR",245,"2018-02-25 22:13:31","Kappa Polo",$34.99,"Short sleeve poloKappa logo on right shoulder100% Cotton",10081,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
131,"2018-02-25 22:13:38","Select SIZE",247,"2018-02-25 22:13:38","Mossy Oak Camo Fleece",$79.99,"Full-zip fleece with hand warmer pockets.Mossy Oak Break-Up Country Camo fabric matches ATV/Side-by-Side pattern.100% Polyester",10082,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
132,"2018-02-25 22:13:42","Select RIM SIZE",249,"2018-02-25 22:13:42","COATED STEEL SPOKES","$2.95 - $49.95","Chrome plated steel spokes are interchangeable with Moose Racing and stock rims and hubs#45 grade steel meets or exceeds OEM standardsConsistent-diameter design offers superior strength over stockSpokes come with matching nipplesSold in sets or individuallyImported",97,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
133,"2018-02-25 22:13:42","Select QUANTITY",249,"2018-02-25 22:13:42","COATED STEEL SPOKES","$2.95 - $49.95","Chrome plated steel spokes are interchangeable with Moose Racing and stock rims and hubs#45 grade steel meets or exceeds OEM standardsConsistent-diameter design offers superior strength over stockSpokes come with matching nipplesSold in sets or individuallyImported",97,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
134,"2018-02-25 22:13:42","Select LENGTH",249,"2018-02-25 22:13:42","COATED STEEL SPOKES","$2.95 - $49.95","Chrome plated steel spokes are interchangeable with Moose Racing and stock rims and hubs#45 grade steel meets or exceeds OEM standardsConsistent-diameter design offers superior strength over stockSpokes come with matching nipplesSold in sets or individuallyImported",97,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
135,"2018-02-25 22:13:49","Select SIZE",251,"2018-02-25 22:13:49","Mossy Oak Camo Gloves",$49.99,"Matches ATV/SSV Mossy Oak Break-Up Country Camo pattern.4 oz insulation keeps out the cold.Quick, easy forefinger trigger access.Extra-durable leather-layered palm provides added grip.Hipora waterproof/windproof/breathable insert.Velcro wrist adjustment.Pre-shaped fingers.Large gauntlet ensures proper jacket-sleeve overlap.Forefinger area not completely waterproofed.85% Polyester, 15% LeatherInsulation: 100% Polyester",10083,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
136,"2018-02-25 22:13:55","Select # OF TEETH",252,"2018-02-25 22:13:55","STEEL REAR SPROCKETS","$27.95 - $41.95","Manufactured from premium quality C45 high carbon steelCNC precision machined to assure tight tolerancesMachined with lightening holesAttractive bright zinc plated finishMade in the USA",98,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
137,"2018-02-25 22:13:57","Select SIZE",253,"2018-02-25 22:13:57","Mossy Oak Camo Jersey",$44.99,"Ultralight, quick-dry, antibacterial moisture-wicking fabric.Extended back improves coverage.Non-fade sublimated Mossy Oak Break-Up Country Camo fabric matches ATV/Side-by-Side pattern.100% Polyester",10084,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
138,"2018-02-25 22:14:02","Select # OF TEETH",256,"2018-02-25 22:14:02","Steel Rear Sprocket","$27.95 - $41.95","Manufactured from premium quality C45 high carbon steelCNC precision-machined to assure tight tolerancesMachined with lightening holesAttractive bright zinc plated finishMade in the USA",99,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
139,"2018-02-25 22:14:03","Select SIZE",257,"2018-02-25 22:14:03","Mossy Oak Camo Pants",$139.99,"Stealthy-silent waterproof Mossy OakBreak-Up Country Camo fabric matches ATV/Side-by-Side pattern.Fully-sealed seams.Dual easy-access cargo pockets.Knee-high side zipper.Thinner knee and seat foam for added comfort.Removable suspenders.Articulated knee and raised back waist ideal for riding position.Brushed tricot lining.Belt loops.Adjustable bottom leg system.100% Polyester",10085,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
140,"2018-02-25 22:14:16","Select SIZE",263,"2018-02-25 22:14:16","X-Team Fleece",$74.99,"High-filament polyester with slight brushed finish for added softness and warmth.Spandex content enhances mobility.Ideal as a warm, dry first layer.Full-zip.Welded chest pocket.95% Polyester, 5% Spandex",10087,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
141,"2018-02-25 22:14:24","Select SIZE",265,"2018-02-25 22:14:24","MX1 Gloves",$24.95,"Durable nylon / polyester chassisThermoplastic rubber backhand graphics provide roost deflectionSublimated spandex backhand provides breathable, stretch fit for maximum comfort and performancePre-curved pinched finger design for ergonomic fitClarino palm with overlay panels in high wear areasTacky grip print on fingers and palm provide added controlAdjustable hook and loop wrist closure secures fit",102,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
142,"2018-02-25 22:14:24","Select MARKETING COLOR",265,"2018-02-25 22:14:24","MX1 Gloves",$24.95,"Durable nylon / polyester chassisThermoplastic rubber backhand graphics provide roost deflectionSublimated spandex backhand provides breathable, stretch fit for maximum comfort and performancePre-curved pinched finger design for ergonomic fitClarino palm with overlay panels in high wear areasTacky grip print on fingers and palm provide added controlAdjustable hook and loop wrist closure secures fit",102,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
143,"2018-02-25 22:14:29","Select SIZE",269,"2018-02-25 22:14:29","MX1 Gloves",$24.95,"Durable nylon / polyester chassisThermoplastic rubber backhand graphics provide roost deflectionSublimated spandex backhand provides breathable, stretch fit for maximum comfort and performancePre-curved pinched finger design for ergonomic fitClarino palm with overlay panels in high wear areasTacky grip print on fingers and palm provide added controlAdjustable hook and loop wrist closure secures fit",103,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
144,"2018-02-25 22:14:29","Select MARKETING COLOR",269,"2018-02-25 22:14:29","MX1 Gloves",$24.95,"Durable nylon / polyester chassisThermoplastic rubber backhand graphics provide roost deflectionSublimated spandex backhand provides breathable, stretch fit for maximum comfort and performancePre-curved pinched finger design for ergonomic fitClarino palm with overlay panels in high wear areasTacky grip print on fingers and palm provide added controlAdjustable hook and loop wrist closure secures fit",103,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
145,"2018-02-25 22:14:32","Select SIZE",271,"2018-02-25 22:14:32","Go Fas Racing Team T-Shirt",$24.99,"Short sleeve t-shirt.Embroidered sponsor patches.Can-Am logos on front and back.Red numbering on left sleeve and back.100% Cotton",10089,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
146,"2018-02-25 22:14:32","Select MARKETING COLOR",271,"2018-02-25 22:14:32","Go Fas Racing Team T-Shirt",$24.99,"Short sleeve t-shirt.Embroidered sponsor patches.Can-Am logos on front and back.Red numbering on left sleeve and back.100% Cotton",10089,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
147,"2018-02-25 22:14:37","Select SIZE",274,"2018-02-25 22:14:37","Kappa Kombat Technical Sleeveless Camo Jersey",$39.99,"Printed graphics and mesh inserts.Kappa logo on front.100% Polyester",10090,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
148,"2018-02-25 22:14:37","Select MARKETING COLOR",274,"2018-02-25 22:14:37","Kappa Kombat Technical Sleeveless Camo Jersey",$39.99,"Printed graphics and mesh inserts.Kappa logo on front.100% Polyester",10090,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
149,"2018-02-25 22:14:48","Select SIZE",278,"2018-02-25 22:14:48","Kappa Sport Shoes",$99.99,"Laced training shoesSoft and ultralight removable PU foam insockPhylon outsole with non-slip rubber insertsKappa logo",10092,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
150,"2018-02-25 22:14:54","Select MARKETING COLOR",280,"2018-02-25 22:14:54","FORGED SHIFT LEVERS",$34.95,"Moose Racing has teamed up with Hammerhead to bring you the ultimate shift leverThe forged shift lever arm is manufactured from aircraft grade 6061 aluminumAnodized in a matte finishThe tips are anodized in colors per bike brandShift lever tip is a finely machined full CNC part with stainless steel springAnodized with UV protection to preserve colorImported",107,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
151,"2018-02-25 22:15:44","Select MARKETING COLOR",295,"2018-02-25 22:15:44","STANDARD SEAT COVERS",$39.95,"Heavy duty marine grade vinylUV protected for long lifeDouble stitched for durabilityGreen/Black not shownMade in the USA",115,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
152,"2018-02-25 22:16:02","Select SIZE",298,"2018-02-25 22:16:02","Sahara Pants",$111.95,"Highly ventilated nylon/polyester chassisOversized knee area with full grain genuine leather panelsReinforced high denier nylon in high wear areasPre-bent ergonomic pant design withspandex stretch panels3- point waist adjustment system allows you to fine tune fit",117,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
153,"2018-02-25 22:16:02","Select MARKETING COLOR",298,"2018-02-25 22:16:02","Sahara Pants",$111.95,"Highly ventilated nylon/polyester chassisOversized knee area with full grain genuine leather panelsReinforced high denier nylon in high wear areasPre-bent ergonomic pant design withspandex stretch panels3- point waist adjustment system allows you to fine tune fit",117,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
154,"2018-02-25 22:16:02","Select SIZE",299,"2018-02-25 22:16:02","XP-R2 CARBON LIGHT HELMET",$399.99,,10094,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
155,"2018-02-25 22:16:12","Select SIZE",303,"2018-02-25 22:16:12","XP-R2 MORPHO KIT",$14.99,"Extra cheek pads, for a better fit inside the helmet.Left and right pads included.",10095,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
156,"2018-02-25 22:16:15","Select SIZE",304,"2018-02-25 22:16:15","Blake Leather Gloves",$49.99,"Fine grade leatherFit perfectly to offer warmth and protection for mild weatherSuede forefinger to wipe visorPadded palm for comfort during longer ridesShell: Cow Leather",10096,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
157,"2018-02-25 22:16:18","Select SIZE",305,"2018-02-25 22:16:18","Emma Plus Mesh Womens Jacket",$249.99,"Outstanding breathability and extra roominess, for comfortExcellent flexibility and rider fitConvenience, practicality, and nighttime visibility",10097,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
158,"2018-02-25 22:16:20","Select SIZE",306,"2018-02-25 22:16:20","Veronica Womens Leather Gloves",$49.99,"Fine grade leatherFit perfectly to offer warmth and protection for mild weatherSuede forefinger to wipe visorPadded palm for comfort during longer ridesShell: Cow Leather",10098,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
159,"2018-02-25 22:16:50","Select MARKETING COLOR",312,"2018-02-25 22:16:50","XT HANDLEBAR PROTECTOR KIT","$61.99 - $104.99","Add handlebar protection with our XT-style kit.",10102,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
160,"2018-02-25 22:16:56","Select SIZE",314,"2018-02-25 22:16:56","M1 Jersey",$34.95,"Semi-ventilated micro-mesh polyester chassisCustom lightweight collar design improves comfortAthletic fit and set-in sleeves provides no-bind fitNon-restrictive durable stretch polyester mini cuffsHigh-quality breathable, non-fading sublimated graphics",119,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
161,"2018-02-25 22:16:56","Select MARKETING COLOR",314,"2018-02-25 22:16:56","M1 Jersey",$34.95,"Semi-ventilated micro-mesh polyester chassisCustom lightweight collar design improves comfortAthletic fit and set-in sleeves provides no-bind fitNon-restrictive durable stretch polyester mini cuffsHigh-quality breathable, non-fading sublimated graphics",119,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
162,"2018-02-25 22:17:02","Select MATERIAL",316,"2018-02-25 22:17:02","STORAGE COVER","$104.99 - $149.99","Specifically designed for storage use only. Fits with or without windshield, mirrors and trunk box. Heavy-duty elastic cord around bottom provides secure fit. 100-denier polyester construction or vinyl construction.",10103,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
163,"2018-02-25 22:17:10","Select SIZE",318,"2018-02-25 22:17:10","Sahara Jersey",$39.95,"Lightweight, ventilated design maximizes airflowCustom lightweight collar and cuff design improves comfortAthletic fit and new pattern for full range of movementHighly ventilated polyester mesh chassisHigh-quality non-fading, breathable sublimated graphics",121,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
164,"2018-02-25 22:17:10","Select MARKETING COLOR",318,"2018-02-25 22:17:10","Sahara Jersey",$39.95,"Lightweight, ventilated design maximizes airflowCustom lightweight collar and cuff design improves comfortAthletic fit and new pattern for full range of movementHighly ventilated polyester mesh chassisHigh-quality non-fading, breathable sublimated graphics",121,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
165,"2018-02-25 22:17:14","Select MARKETING COLOR",320,"2018-02-25 22:17:14","ADJUSTABLE BACKREST",$264.99,"Cast-aluminum construction with polyurethane paddingBlends perfectly with vehicle designOffers additional passenger comfort with up to 2"" (5 cm) forward and rear adjustmentEasily removable when not in useEasily clicks into Rear Sport RackRear sport rack is the base fixture for the backrest and is required to install the adjustable backrest",10104,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
166,"2018-02-25 22:17:19","Select SIZE",321,"2018-02-25 22:17:19","SX1 Gloves",$21.95,"Sublimated hi-com mesh backhand provides breathable, lightweight, stretch fitPre-curved pinched finger design for ergonomic fitSingle layer perforated Clarino palm for improved feel and airflowTacky grip print on fingers and palm provide added controlAdjustable hook and loop wrist closure secures fit",122,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
167,"2018-02-25 22:17:19","Select MARKETING COLOR",321,"2018-02-25 22:17:19","SX1 Gloves",$21.95,"Sublimated hi-com mesh backhand provides breathable, lightweight, stretch fitPre-curved pinched finger design for ergonomic fitSingle layer perforated Clarino palm for improved feel and airflowTacky grip print on fingers and palm provide added controlAdjustable hook and loop wrist closure secures fit",122,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
