musical_instrument_x_further_information.id,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price,further_information.id,further_information.ts,further_information.key,further_information.value
241,18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81,13,"2018-01-25 01:45:19","Incl. Tuner",Yes
242,18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81,14,"2018-01-25 01:45:19","Incl. Strap",Yes
243,18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81,15,"2018-01-25 01:45:19","Incl. Educational Book",No
229,18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81,16,"2018-01-25 01:45:22",Design,ST-Style
231,18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81,18,"2018-01-25 01:45:22","Pickup System",HSS
233,18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81,20,"2018-01-25 01:45:22",Speaker,"1x 8"""
234,18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81,21,"2018-01-25 01:45:22",Channels,2
237,18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81,24,"2018-01-25 01:45:22","Headphone connection",Yes
232,18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81,34,"2018-01-25 01:45:26","Power in Watts","20 W"
235,18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81,235,"2018-01-25 01:46:36",Reverb,Yes
250,19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40,7,"2018-01-25 01:45:19",Reverb,No
251,19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40,8,"2018-01-25 01:45:19",Effects,No
253,19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40,10,"2018-01-25 01:45:19","Incl. Case / Gigbag",Yes
254,19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40,11,"2018-01-25 01:45:19","Incl. Cabel",Yes
255,19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40,12,"2018-01-25 01:45:19","Incl. Picks",Yes
257,19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40,14,"2018-01-25 01:45:19","Incl. Strap",Yes
258,19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40,15,"2018-01-25 01:45:19","Incl. Educational Book",No
244,19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40,16,"2018-01-25 01:45:22",Design,ST-Style
248,19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40,20,"2018-01-25 01:45:22",Speaker,"1x 8"""
249,19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40,21,"2018-01-25 01:45:22",Channels,2
252,19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40,24,"2018-01-25 01:45:22","Headphone connection",Yes
256,19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40,28,"2018-01-25 01:45:22","Incl. Tuner",No
246,19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40,33,"2018-01-25 01:45:26","Pickup System",SSS
247,19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40,34,"2018-01-25 01:45:26","Power in Watts","20 W"
245,19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40,245,"2018-01-25 01:46:42",Colour,White
266,20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23,8,"2018-01-25 01:45:19",Effects,No
268,20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23,10,"2018-01-25 01:45:19","Incl. Case / Gigbag",Yes
269,20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23,11,"2018-01-25 01:45:19","Incl. Cabel",Yes
270,20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23,12,"2018-01-25 01:45:19","Incl. Picks",Yes
271,20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23,13,"2018-01-25 01:45:19","Incl. Tuner",Yes
272,20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23,14,"2018-01-25 01:45:19","Incl. Strap",Yes
273,20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23,15,"2018-01-25 01:45:19","Incl. Educational Book",No
267,20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23,24,"2018-01-25 01:45:22","Headphone connection",Yes
262,20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23,34,"2018-01-25 01:45:26","Power in Watts","20 W"
264,20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23,120,"2018-01-25 01:45:54",Channels,1
265,20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23,235,"2018-01-25 01:46:36",Reverb,Yes
259,20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23,259,"2018-01-25 01:46:45",Design,T-Style
260,20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23,260,"2018-01-25 01:46:45",Colour,Natural
261,20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23,261,"2018-01-25 01:46:45","Pickup System",SS
263,20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23,263,"2018-01-25 01:46:45",Speaker,"1x 8"
274,21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26,1,"2018-01-25 01:45:19",Design,"Single Cut"
275,21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26,2,"2018-01-25 01:45:19",Colour,Sunburst
276,21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26,3,"2018-01-25 01:45:19","Pickup System",HH
277,21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26,4,"2018-01-25 01:45:19","Power in Watts","0 W"
278,21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26,5,"2018-01-25 01:45:19",Speaker,No
279,21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26,6,"2018-01-25 01:45:19",Channels,No
281,21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26,8,"2018-01-25 01:45:19",Effects,No
283,21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26,10,"2018-01-25 01:45:19","Incl. Case / Gigbag",Yes
284,21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26,11,"2018-01-25 01:45:19","Incl. Cabel",Yes
285,21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26,12,"2018-01-25 01:45:19","Incl. Picks",Yes
287,21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26,14,"2018-01-25 01:45:19","Incl. Strap",Yes
288,21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26,15,"2018-01-25 01:45:19","Incl. Educational Book",No
282,21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26,24,"2018-01-25 01:45:22","Headphone connection",Yes
286,21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26,28,"2018-01-25 01:45:22","Incl. Tuner",No
280,21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26,235,"2018-01-25 01:46:36",Reverb,Yes
290,22,"2018-01-25 01:46:54",,"SQ Bullet Strat RW SB Bundle2",Fender,€200.84,2,"2018-01-25 01:45:19",Colour,Sunburst
296,22,"2018-01-25 01:46:54",,"SQ Bullet Strat RW SB Bundle2",Fender,€200.84,8,"2018-01-25 01:45:19",Effects,No
298,22,"2018-01-25 01:46:54",,"SQ Bullet Strat RW SB Bundle2",Fender,€200.84,10,"2018-01-25 01:45:19","Incl. Case / Gigbag",Yes
299,22,"2018-01-25 01:46:54",,"SQ Bullet Strat RW SB Bundle2",Fender,€200.84,11,"2018-01-25 01:45:19","Incl. Cabel",Yes
300,22,"2018-01-25 01:46:54",,"SQ Bullet Strat RW SB Bundle2",Fender,€200.84,12,"2018-01-25 01:45:19","Incl. Picks",Yes
301,22,"2018-01-25 01:46:54",,"SQ Bullet Strat RW SB Bundle2",Fender,€200.84,13,"2018-01-25 01:45:19","Incl. Tuner",Yes
302,22,"2018-01-25 01:46:54",,"SQ Bullet Strat RW SB Bundle2",Fender,€200.84,14,"2018-01-25 01:45:19","Incl. Strap",Yes
303,22,"2018-01-25 01:46:54",,"SQ Bullet Strat RW SB Bundle2",Fender,€200.84,15,"2018-01-25 01:45:19","Incl. Educational Book",No
289,22,"2018-01-25 01:46:54",,"SQ Bullet Strat RW SB Bundle2",Fender,€200.84,16,"2018-01-25 01:45:22",Design,ST-Style
294,22,"2018-01-25 01:46:54",,"SQ Bullet Strat RW SB Bundle2",Fender,€200.84,21,"2018-01-25 01:45:22",Channels,2
297,22,"2018-01-25 01:46:54",,"SQ Bullet Strat RW SB Bundle2",Fender,€200.84,24,"2018-01-25 01:45:22","Headphone connection",Yes
291,22,"2018-01-25 01:46:54",,"SQ Bullet Strat RW SB Bundle2",Fender,€200.84,33,"2018-01-25 01:45:26","Pickup System",SSS
