detail_model_s.id,detail_model_s.ts,detail_model_s.detail_model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
124,"2018-10-09 06:56:34","KAF620-B2 MULE2520 1994 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
125,"2018-10-09 06:56:40","KAF620-C1 MULE 1994 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
126,"2018-10-09 06:56:46","KAF620-A1 MULE2510 1995 EUROPE",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
127,"2018-10-09 06:56:52","KAF620-A1 MULE 1995 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
128,"2018-10-09 06:57:03","KAF620-C2 MULE 1995 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
129,"2018-10-09 06:57:09","KAF620-A2 MULE2510 1996 EUROPE",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
130,"2018-10-09 06:57:20","KAF620-A2 MULE 1996 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
131,"2018-10-09 06:57:23","KAF620-A3 MULE2510 1997 EUROPE",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
132,"2018-10-09 06:57:32","KAF620-A3 MULE 1997 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
133,"2018-10-09 06:57:40","KAF620-B3 MULE2520 1997 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
134,"2018-10-09 06:57:55","KAF620-C3 MULE 1997 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
135,"2018-10-09 06:59:03","KAF620-A4 MULE2510 1998 EUROPE",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
136,"2018-10-09 06:59:10","KAF620-A4 MULE 1998 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
137,"2018-10-09 06:59:17","KAF620-A5 MULE 1998 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
138,"2018-10-09 07:00:32","KAF620-B4 MULE2520 1998 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
139,"2018-10-09 07:00:45","KAF620-C4 MULE2500 1998 EUROPE",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
140,"2018-10-09 07:00:59","KAF620-C4 MULE 1998 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
141,"2018-10-09 07:01:07","KAF620-C5 MULE 1998 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
142,"2018-10-09 07:01:19","KAF620-A5 MULE2510 1999 EUROPE",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
143,"2018-10-09 07:01:25","KAF620-B5 MULE2520 1999 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
144,"2018-10-09 07:01:38","KAF620-C5 MULE2500 1999 EUROPE",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
145,"2018-10-09 07:01:49","KAF620-A6 MULE2510 2000 EUROPE",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
146,"2018-10-09 07:02:07","KAF620-A6 MULE2510 2000 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
147,"2018-10-09 07:02:14","KAF620-B6 MULE2520 2000 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
148,"2018-10-09 07:02:20","KAF620-C6 MULE2500 2000 EUROPE",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
149,"2018-10-09 07:02:56","KAF620-C6 MULE2500 2000 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
150,"2018-10-09 07:03:03","KAF620-E8F MULE3010 2008 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
151,"2018-10-09 07:03:10","KAF620-G8F MULE3000 2008 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
152,"2018-10-09 07:03:20","KAF620-H8F MULE3010 2008 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
153,"2018-10-09 07:03:31","KAF620-J8F MULE3010 2008 USA / TRANS 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
154,"2018-10-09 07:03:35","KAF620-K8F MULE3010 2008 USA / TRANS 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
155,"2018-10-09 07:03:39","KAF620-M9F MULE4010 2009 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
156,"2018-10-09 07:03:51","KAF620-N9F MULE 4010 2009 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
157,"2018-10-09 07:04:03","KAF620-P9F MULE4000 2009 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
158,"2018-10-09 07:04:14","KAF620-R9F MULE4010 2009 USA / TRANS4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
159,"2018-10-09 07:04:20","KAF620-S9F MULE4010 2009 USA / TRANS4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
160,"2018-10-09 07:04:28","KAF620-MAF MULE4010 2010 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
161,"2018-10-09 07:04:32","KAF620-PAF MULE4000 2010 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
162,"2018-10-09 07:05:46","KAF620-RAF MULE4010 2010 USA / TRANS4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
163,"2018-10-09 07:05:54","KAF620-RAFA MULE4010 2010 USA / TRANS4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
164,"2018-10-09 07:06:01","KAF620-SAF MULE4010 2010 USA / TRANS4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
165,"2018-10-09 07:06:10","KAF620-MBF MULE4010 2011 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
166,"2018-10-09 07:06:22","KAF620-PBF MULE4000 2011 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
167,"2018-10-09 07:06:31","KAF620-RBF MULE4010 2011 USA / TRANS4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
168,"2018-10-09 07:06:41","KAF620-RBFA MULE4010 2011 USA / TRANS4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
169,"2018-10-09 07:06:47","KAF620-SBF MULE4010 2011 USA / TRANS4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
170,"2018-10-09 07:06:57","KAF620-MCF MULE4010 2012 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
171,"2018-10-09 07:07:02","KAF620-PCF MULE4000 2012 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
172,"2018-10-09 07:07:14","KAF620-RCF MULE4010 2012 USA / TRANS4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
173,"2018-10-09 07:07:23","KAF620-RCFA MULE4010 2012 USA / TRANS4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
174,"2018-10-09 07:07:28","KAF620-SCF MULE4010 2012 USA / TRANS4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
175,"2018-10-09 07:07:38","KAF620-MEF MULE4010 2014 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
176,"2018-10-09 07:07:54","KAF620-PEF MULE4000 2014 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
177,"2018-10-09 07:08:06","KAF620-REF MULE4010 2014 USA / TRANS4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
178,"2018-10-09 07:08:23","KAF620-REFA MULE4010 2014 USA / TRANS4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
179,"2018-10-09 07:08:42","KAF620-SEF MULE4010 2014 USA / TRANS4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
180,"2018-10-09 07:09:02","KAF620-E1 MULE3010 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
181,"2018-10-09 07:09:07","KAF620-E2 MULE3010 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
182,"2018-10-09 07:09:14","KAF620-E3 MULE3010 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
183,"2018-10-09 07:09:20","KAF620-E4 MULE3010 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
184,"2018-10-09 07:09:31","KAF620-E5 MULE3010 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
185,"2018-10-09 07:09:52","KAF620-E6F MULE3010 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
186,"2018-10-09 07:10:07","KAF620-E7F MULE3010 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
187,"2018-10-09 07:10:26","KAF620-G1 MULE3000 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
188,"2018-10-09 07:10:34","KAF620-G2 MULE3000 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
189,"2018-10-09 07:10:53","KAF620-G3 MULE3000 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
190,"2018-10-09 07:11:05","KAF620-G4 MULE3000 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
191,"2018-10-09 07:11:18","KAF620-G5 MULE3000 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
192,"2018-10-09 07:11:24","KAF620-G6F MULE3000 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
193,"2018-10-09 07:12:09","KAF620-G7F MULE3000 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
194,"2018-10-09 07:12:20","KAF620-H1 MULE3010 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
195,"2018-10-09 07:12:33","KAF620-H2 MULE3010 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
196,"2018-10-09 07:12:36","KAF620-H3 MULE3010 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
197,"2018-10-09 07:12:45","KAF620-H6F MULE3010 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
198,"2018-10-09 07:12:50","KAF620-H7F MULE3010 USA / 4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
199,"2018-10-09 07:13:03","KAF620-J1 MULE3010 USA / TRANS4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
200,"2018-10-09 07:13:12","KAF620-J6F MULE3010 USA / TRANS4X4",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
