diqu_x_kuaidi_wangdian.id,diqu.id,diqu.ts,diqu.title,diqu.chengshi,chengshi.id,chengshi.ts,chengshi.title,chengshi.category_1,category_1.id,category_1.ts,category_1.title,kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.wangdian_dianhua,kuaidi_wangdian.paisong_fanwei,kuaidi_wangdian.bupaisong_fanwei,kuaidi_wangdian.wangdian_lianxiren,kuaidi_wangdian.wangdian_dizhi
111,43,"2018-07-12 03:12:02",保定,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,111,"2018-07-12 04:06:26",涿州市EMS快递,,,,,
112,43,"2018-07-12 03:12:02",保定,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,112,"2018-07-12 04:06:26",雄县EMS快递,,,,,
113,43,"2018-07-12 03:12:02",保定,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,113,"2018-07-12 04:06:26",安新县EMS快递,,,,,
114,43,"2018-07-12 03:12:02",保定,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,114,"2018-07-12 04:06:26",容城县EMS快递,,,,,
115,43,"2018-07-12 03:12:02",保定,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,115,"2018-07-12 04:06:26",定兴县EMS快递,,,,,
116,43,"2018-07-12 03:12:02",保定,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,116,"2018-07-12 04:06:26",徐水县EMS快递,,,,,
117,43,"2018-07-12 03:12:02",保定,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,117,"2018-07-12 04:06:26",顺平县EMS快递,,,,,
118,43,"2018-07-12 03:12:02",保定,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,118,"2018-07-12 04:06:26",唐县EMS快递,,,,,
119,43,"2018-07-12 03:12:02",保定,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,119,"2018-07-12 04:06:26",望都县EMS快递,,,,,
120,43,"2018-07-12 03:12:02",保定,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,120,"2018-07-12 04:06:26",高阳县EMS快递,,,,,
121,44,"2018-07-12 03:12:02",张家口,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,121,"2018-07-12 04:06:28",怀安县EMS快递,,,,,
122,44,"2018-07-12 03:12:02",张家口,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,122,"2018-07-12 04:06:28",万全县EMS快递,,,,,
123,44,"2018-07-12 03:12:02",张家口,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,123,"2018-07-12 04:06:28",怀来县EMS快递,,,,,
124,44,"2018-07-12 03:12:02",张家口,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,124,"2018-07-12 04:06:28",涿鹿县EMS快递,,,,,
125,44,"2018-07-12 03:12:02",张家口,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,125,"2018-07-12 04:06:28",赤城县EMS快递,,,,,
126,44,"2018-07-12 03:12:02",张家口,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,126,"2018-07-12 04:06:28",崇礼县EMS快递,,,,,
127,44,"2018-07-12 03:12:02",张家口,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,127,"2018-07-12 04:06:28",张北县EMS快递,,,,,
128,44,"2018-07-12 03:12:02",张家口,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,128,"2018-07-12 04:06:28",康保县EMS快递,,,,,
129,44,"2018-07-12 03:12:02",张家口,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,129,"2018-07-12 04:06:28",沽源县EMS快递,,,,,
130,44,"2018-07-12 03:12:02",张家口,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,130,"2018-07-12 04:06:28",尚义县EMS快递,,,,,
131,44,"2018-07-12 03:12:02",张家口,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,131,"2018-07-12 04:06:28",阳原县EMS快递,,,,,
132,44,"2018-07-12 03:12:02",张家口,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,132,"2018-07-12 04:06:28",下花园区EMS快递,,,,,
133,44,"2018-07-12 03:12:02",张家口,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,133,"2018-07-12 04:06:28",宣化县EMS快递,,,,,
134,44,"2018-07-12 03:12:02",张家口,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,134,"2018-07-12 04:06:28",蔚　县EMS快递,,,,,
135,44,"2018-07-12 03:12:02",张家口,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,135,"2018-07-12 04:06:28",宣化区EMS快递,,,,,
136,45,"2018-07-12 03:12:02",承德,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,136,"2018-07-12 04:06:29",承德县EMS快递,,,,,
137,45,"2018-07-12 03:12:02",承德,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,137,"2018-07-12 04:06:29",丰宁县EMS快递,,,,,
138,45,"2018-07-12 03:12:02",承德,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,138,"2018-07-12 04:06:29",宽城县EMS快递,,,,,
139,45,"2018-07-12 03:12:02",承德,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,139,"2018-07-12 04:06:29",隆化县EMS快递,,,,,
140,45,"2018-07-12 03:12:02",承德,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,140,"2018-07-12 04:06:29",滦平县EMS快递,,,,,
141,45,"2018-07-12 03:12:02",承德,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,141,"2018-07-12 04:06:29",平泉县EMS快递,,,,,
142,45,"2018-07-12 03:12:02",承德,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,142,"2018-07-12 04:06:29",围场县EMS快递,,,,,
143,45,"2018-07-12 03:12:02",承德,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,143,"2018-07-12 04:06:29",兴隆县EMS快递,,,,,
144,45,"2018-07-12 03:12:02",承德,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,144,"2018-07-12 04:06:29",鹰手营子矿区EMS快递,,,,,
145,45,"2018-07-12 03:12:02",承德,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,145,"2018-07-12 04:06:29",双桥区EMS快递,,,,,
146,45,"2018-07-12 03:12:02",承德,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,146,"2018-07-12 04:06:29",双滦区EMS快递,,,,,
147,45,"2018-07-12 03:12:02",承德,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,147,"2018-07-12 04:06:29",承德市EMS快递,,,,,
148,46,"2018-07-12 03:12:02",衡水,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,148,"2018-07-12 04:06:29",枣强县EMS快递,,,,,
149,46,"2018-07-12 03:12:02",衡水,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,149,"2018-07-12 04:06:29",武邑县EMS快递,,,,,
150,46,"2018-07-12 03:12:02",衡水,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,150,"2018-07-12 04:06:29",武强县EMS快递,,,,,
151,46,"2018-07-12 03:12:02",衡水,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,151,"2018-07-12 04:06:29",饶阳县EMS快递,,,,,
152,46,"2018-07-12 03:12:02",衡水,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,152,"2018-07-12 04:06:29",安平县EMS快递,,,,,
153,46,"2018-07-12 03:12:02",衡水,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,153,"2018-07-12 04:06:29",故城县EMS快递,,,,,
154,46,"2018-07-12 03:12:02",衡水,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,154,"2018-07-12 04:06:29",景　县EMS快递,,,,,
155,46,"2018-07-12 03:12:02",衡水,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,155,"2018-07-12 04:06:29",阜城县EMS快递,,,,,
156,46,"2018-07-12 03:12:02",衡水,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,156,"2018-07-12 04:06:29",冀州市EMS快递,,,,,
157,46,"2018-07-12 03:12:02",衡水,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,157,"2018-07-12 04:06:29",深州市EMS快递,,,,,
158,47,"2018-07-12 03:12:02",廊坊,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,158,"2018-07-12 04:06:31",三河市EMS快递,,,,,
159,47,"2018-07-12 03:12:02",廊坊,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,159,"2018-07-12 04:06:31",固安县EMS快递,,,,,
160,47,"2018-07-12 03:12:02",廊坊,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,160,"2018-07-12 04:06:31",永清县EMS快递,,,,,
161,47,"2018-07-12 03:12:02",廊坊,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,161,"2018-07-12 04:06:31",香河县EMS快递,,,,,
162,47,"2018-07-12 03:12:02",廊坊,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,162,"2018-07-12 04:06:31",大城县EMS快递,,,,,
163,47,"2018-07-12 03:12:02",廊坊,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,163,"2018-07-12 04:06:31",文安县EMS快递,,,,,
164,47,"2018-07-12 03:12:02",廊坊,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,164,"2018-07-12 04:06:31",霸州市EMS快递,,,,,
165,47,"2018-07-12 03:12:02",廊坊,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,165,"2018-07-12 04:06:31",大厂县EMS快递,,,,,
166,47,"2018-07-12 03:12:02",廊坊,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,166,"2018-07-12 04:06:31",廊坊市EMS快递,,,,,
167,48,"2018-07-12 03:12:02",沧州,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,167,"2018-07-12 04:06:32",沧县EMS快递,,,,,
168,48,"2018-07-12 03:12:02",沧州,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,168,"2018-07-12 04:06:32",海兴县EMS快递,,,,,
169,48,"2018-07-12 03:12:02",沧州,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,169,"2018-07-12 04:06:32",肃宁县EMS快递,,,,,
170,48,"2018-07-12 03:12:02",沧州,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,170,"2018-07-12 04:06:32",东光县EMS快递,,,,,
171,48,"2018-07-12 03:12:02",沧州,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,171,"2018-07-12 04:06:32",泊头市EMS快递,,,,,
172,48,"2018-07-12 03:12:02",沧州,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,172,"2018-07-12 04:06:32",盐山县EMS快递,,,,,
173,48,"2018-07-12 03:12:02",沧州,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,173,"2018-07-12 04:06:32",任丘市EMS快递,,,,,
174,48,"2018-07-12 03:12:02",沧州,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,174,"2018-07-12 04:06:32",河间市EMS快递,,,,,
175,48,"2018-07-12 03:12:02",沧州,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,175,"2018-07-12 04:06:32",献县EMS快递,,,,,
176,48,"2018-07-12 03:12:02",沧州,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,176,"2018-07-12 04:06:32",南皮县EMS快递,,,,,
177,48,"2018-07-12 03:12:02",沧州,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,177,"2018-07-12 04:06:32",黄骅市EMS快递,,,,,
178,48,"2018-07-12 03:12:02",沧州,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,178,"2018-07-12 04:06:32",孟村县EMS快递,,,,,
179,48,"2018-07-12 03:12:02",沧州,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,179,"2018-07-12 04:06:32",吴桥县EMS快递,,,,,
180,48,"2018-07-12 03:12:02",沧州,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,180,"2018-07-12 04:06:32",新华区EMS快递,,,,,
181,48,"2018-07-12 03:12:02",沧州,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,181,"2018-07-12 04:06:32",运河区EMS快递,,,,,
182,49,"2018-07-12 03:12:05",太原,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,182,"2018-07-12 04:06:32",清徐EMS快递,,,,,
183,49,"2018-07-12 03:12:05",太原,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,183,"2018-07-12 04:06:32",阳曲EMS快递,,,,,
184,49,"2018-07-12 03:12:05",太原,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,184,"2018-07-12 04:06:32",娄烦EMS快递,,,,,
185,49,"2018-07-12 03:12:05",太原,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,185,"2018-07-12 04:06:32",古交EMS快递,,,,,
186,49,"2018-07-12 03:12:05",太原,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,186,"2018-07-12 04:06:32",小店区EMS快递,,,,,
187,49,"2018-07-12 03:12:05",太原,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,187,"2018-07-12 04:06:32",迎泽区EMS快递,,,,,
188,49,"2018-07-12 03:12:05",太原,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,188,"2018-07-12 04:06:32",杏花岭区EMS快递,,,,,
189,49,"2018-07-12 03:12:05",太原,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,189,"2018-07-12 04:06:32",尖草坪区EMS快递,,,,,
190,49,"2018-07-12 03:12:05",太原,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,190,"2018-07-12 04:06:32",万柏林区EMS快递,,,,,
191,49,"2018-07-12 03:12:05",太原,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,191,"2018-07-12 04:06:32",晋源区EMS快递,,,,,
192,49,"2018-07-12 03:12:05",太原,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,192,"2018-07-12 04:06:32",太原EMS快递,,,,,
193,50,"2018-07-12 03:12:05",大同,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,193,"2018-07-12 04:06:33",大同EMS快递,,,,,
194,50,"2018-07-12 03:12:05",大同,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,194,"2018-07-12 04:06:33",阳高EMS快递,,,,,
195,50,"2018-07-12 03:12:05",大同,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,195,"2018-07-12 04:06:33",天镇EMS快递,,,,,
196,50,"2018-07-12 03:12:05",大同,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,196,"2018-07-12 04:06:33",广灵EMS快递,,,,,
197,50,"2018-07-12 03:12:05",大同,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,197,"2018-07-12 04:06:33",灵丘EMS快递,,,,,
198,50,"2018-07-12 03:12:05",大同,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,198,"2018-07-12 04:06:33",浑源EMS快递,,,,,
199,50,"2018-07-12 03:12:05",大同,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,199,"2018-07-12 04:06:33",左云EMS快递,,,,,
200,50,"2018-07-12 03:12:05",大同,山西,4,"2018-07-12 03:10:19",山西,EMS快递,1,"2018-07-12 03:08:57",EMS快递,200,"2018-07-12 04:06:33",南郊区EMS快递,,,,,
