model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble
118,33,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",33,"2019-02-22 04:32:18","SEAT BELTS",118,"2019-03-04 22:20:01","SEAT BELTS"
119,34,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",34,"2019-02-22 04:32:18","ROOF FITTINGS",119,"2019-03-04 22:20:06","ROOF ASSIST HANDLE"
120,34,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",34,"2019-02-22 04:32:18","ROOF FITTINGS",120,"2019-03-04 22:20:06","SUN ROOF"
121,34,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",34,"2019-02-22 04:32:18","ROOF FITTINGS",121,"2019-03-04 22:20:06","SUN VISOR"
122,34,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",34,"2019-02-22 04:32:18","ROOF FITTINGS",122,"2019-03-04 22:20:06","SUN VISOR"
123,35,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",35,"2019-02-22 04:32:18","INSTRUMENT PANEL AND CONSOLE TRIM",123,"2019-03-04 22:20:14","INSTRUMENT PANEL AND TRIM"
124,36,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",36,"2019-02-22 04:32:18","FLOOR MATS AND CARPETS",124,"2019-03-04 22:20:26",CARPET
125,36,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",36,"2019-02-22 04:32:18","FLOOR MATS AND CARPETS",125,"2019-03-04 22:20:26",CARPET
126,36,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",36,"2019-02-22 04:32:18","FLOOR MATS AND CARPETS",126,"2019-03-04 22:20:26",CARPET
127,36,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",36,"2019-02-22 04:32:18","FLOOR MATS AND CARPETS",127,"2019-03-04 22:20:26",CARPET
128,36,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",36,"2019-02-22 04:32:18","FLOOR MATS AND CARPETS",128,"2019-03-04 22:20:26","FLOOR MATS"
129,37,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",37,"2019-02-22 04:32:18","BODY SIDE AND LOAD COMPARTMENT TRIM",129,"2019-03-04 22:20:28","BODY SIDE"
130,37,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",37,"2019-02-22 04:32:18","BODY SIDE AND LOAD COMPARTMENT TRIM",130,"2019-03-04 22:20:28","BODY SIDE"
131,37,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",37,"2019-02-22 04:32:18","BODY SIDE AND LOAD COMPARTMENT TRIM",131,"2019-03-04 22:20:28","BODY SIDE"
132,37,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",37,"2019-02-22 04:32:18","BODY SIDE AND LOAD COMPARTMENT TRIM",132,"2019-03-04 22:20:28","LOAD COMPARTMENT"
133,37,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",37,"2019-02-22 04:32:18","BODY SIDE AND LOAD COMPARTMENT TRIM",133,"2019-03-04 22:20:28","LOAD COMPARTMENT"
134,37,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",37,"2019-02-22 04:32:18","BODY SIDE AND LOAD COMPARTMENT TRIM",134,"2019-03-04 22:20:28","LOAD COMPARTMENT"
135,37,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",37,"2019-02-22 04:32:18","BODY SIDE AND LOAD COMPARTMENT TRIM",135,"2019-03-04 22:20:28","LOAD COMPARTMENT"
136,38,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",38,"2019-02-22 04:32:18","DOOR TRIM",136,"2019-03-04 22:20:40","TAIL GATE TRIM"
137,39,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",39,"2019-02-22 04:32:18","ROOF TRIM",137,"2019-03-04 22:20:47","ROOF CONSOLE"
138,39,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",39,"2019-02-22 04:32:18","ROOF TRIM",138,"2019-03-04 22:20:47","ROOF TRIM PANEL"
139,39,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",39,"2019-02-22 04:32:18","ROOF TRIM",139,"2019-03-04 22:20:47","ROOF TRIM PANEL"
140,39,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",39,"2019-02-22 04:32:18","ROOF TRIM",140,"2019-03-04 22:20:47","ROOF TRIM PANEL"
141,40,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",40,"2019-02-22 04:32:18","FRONT SEAT TRIM - EXCEPT RECARO",141,"2019-03-04 22:20:58","CUSHION TRIM"
142,40,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",40,"2019-02-22 04:32:18","FRONT SEAT TRIM - EXCEPT RECARO",142,"2019-03-04 22:20:58","CUSHION TRIM"
143,40,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",40,"2019-02-22 04:32:18","FRONT SEAT TRIM - EXCEPT RECARO",143,"2019-03-04 22:20:58","CUSHION TRIM"
144,40,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",40,"2019-02-22 04:32:18","FRONT SEAT TRIM - EXCEPT RECARO",144,"2019-03-04 22:20:58","HEAD RESTRAINT"
145,41,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",41,"2019-02-22 04:32:18","FRONT SEAT TRIM - FOR RECARO",145,"2019-03-04 22:21:07","CUSHION TRIM"
147,42,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",42,"2019-02-22 04:32:18","REAR SEAT TRIM",144,"2019-03-04 22:20:58","HEAD RESTRAINT"
146,42,4,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM",42,"2019-02-22 04:32:18","REAR SEAT TRIM",145,"2019-03-04 22:21:07","CUSHION TRIM"
148,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",148,"2019-03-04 22:21:18","CONNECTING ROD"
149,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",149,"2019-03-04 22:21:18","CONNECTING ROD BEARINGS"
150,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",150,"2019-03-04 22:21:18",CRANKSHAFT
151,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",151,"2019-03-04 22:21:18","CRANKSHAFT BEARINGS AND SEALS"
152,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",152,"2019-03-04 22:21:18","CYLINDER BLOCK"
153,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",153,"2019-03-04 22:21:18","CYLINDER BLOCK PLUGS"
154,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",154,"2019-03-04 22:21:18","CYLINDER HEAD AND VALVE TRAIN"
155,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",155,"2019-03-04 22:21:18","CYLINDER HEAD COVER"
156,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",156,"2019-03-04 22:21:18","ENGINE ASSEMBLY"
157,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",157,"2019-03-04 22:21:18","ENGINE COVER"
158,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",158,"2019-03-04 22:21:18","ENGINE GASKET SETS"
159,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",159,"2019-03-04 22:21:18","ENGINE MOUNTINGS"
160,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",160,"2019-03-04 22:21:18","ENGINE VENTILATION"
161,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",161,"2019-03-04 22:21:18","FLYWHEEL AND FITTINGS"
162,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",162,"2019-03-04 22:21:18","FRONT COVER"
163,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",163,"2019-03-04 22:21:18","OIL FILLER"
164,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",164,"2019-03-04 22:21:18","OIL FILTER"
165,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",165,"2019-03-04 22:21:18","OIL LEVEL INDICATOR"
166,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",166,"2019-03-04 22:21:18","OIL PAN AND FITTINGS"
167,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",167,"2019-03-04 22:21:18","OIL PIPES,VALVES AND FITTINGS"
168,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",168,"2019-03-04 22:21:18","OIL PUMP AND BALANCE SHAFT"
169,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",169,"2019-03-04 22:21:18","PISTON AND RINGS"
170,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",170,"2019-03-04 22:21:18","PISTON AND RINGS"
171,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",171,"2019-03-04 22:21:18","SHORT MOTOR"
172,43,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",43,"2019-02-22 04:32:18","B10XFL[LE1],B10XFT[LE1] PETROL ENGINES",172,"2019-03-04 22:21:18","TIMING CHAIN,GEAR AND PULLEYS"
176,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",150,"2019-03-04 22:21:18",CRANKSHAFT
177,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",151,"2019-03-04 22:21:18","CRANKSHAFT BEARINGS AND SEALS"
179,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",152,"2019-03-04 22:21:18","CYLINDER BLOCK"
180,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",153,"2019-03-04 22:21:18","CYLINDER BLOCK PLUGS"
173,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",173,"2019-03-04 22:21:25",CLUTCH
174,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",174,"2019-03-04 22:21:25","CONNECTING ROD"
175,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",175,"2019-03-04 22:21:25","CONNECTING ROD BEARINGS"
178,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",178,"2019-03-04 22:21:25","CRANKSHAFT PULLEY"
181,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",181,"2019-03-04 22:21:25","CYLINDER HEAD (EXCHANGE)"
182,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",182,"2019-03-04 22:21:25","CYLINDER HEAD COVER"
183,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",183,"2019-03-04 22:21:25","CYLINDER HEAD, PLUGS AND GASKET"
184,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",184,"2019-03-04 22:21:25","ENGINE ASSEMBLY"
185,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",185,"2019-03-04 22:21:25","ENGINE ASSEMBLY (EXCHANGE)"
186,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",186,"2019-03-04 22:21:25","ENGINE GASKET SETS"
187,44,5,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH",44,"2019-02-22 04:32:18","A12XEL[LWD],B12XEL[LWD] PETROL ENGINES",187,"2019-03-04 22:21:25","ENGINE LIFTING HANGER"
