college_rank.id,college_rank.ts,college_rank.title,college_rank.sub_title,college_rank.rank,college_rank.remark_rank,college_rank.remark,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
111,"2018-03-18 03:45:53","Country Rank","Best Global Universities in Iran",4,#,,113,"2018-03-18 03:45:53","Isfahan University of Technology",40.2,Isfahan,,"Isfahan Iran",http://www.iut.ac.ir/en/
112,"2018-03-18 03:45:56","Regional Rank","Best Global Universities in Asia",107,#,,114,"2018-03-18 03:45:56","University of Electronic Science and Technology of China",39.9,"Chengdu, Sichuan",,"4 Jianshe North Road 2nd Section Chengdu, Sichuan 610054 China",http://www.oice.uestc.edu.cn/en/
113,"2018-03-18 03:45:56","Country Rank","Best Global Universities in China",36,#,,114,"2018-03-18 03:45:56","University of Electronic Science and Technology of China",39.9,"Chengdu, Sichuan",,"4 Jianshe North Road 2nd Section Chengdu, Sichuan 610054 China",http://www.oice.uestc.edu.cn/en/
114,"2018-03-18 03:46:09","Regional Rank","Best Global Universities in Asia",108,#,,115,"2018-03-18 03:46:09","University of Ulsan",39.8,Ulsan,,"93 Daehak-ro, Nam-gu Ulsan, 44610 South Korea",http://en.ulsan.ac.kr/contents/main/
115,"2018-03-18 03:46:09","Country Rank","Best Global Universities in South Korea",14,#,,115,"2018-03-18 03:46:09","University of Ulsan",39.8,Ulsan,,"93 Daehak-ro, Nam-gu Ulsan, 44610 South Korea",http://en.ulsan.ac.kr/contents/main/
116,"2018-03-18 03:46:25","Regional Rank","Best Global Universities in Asia",109,#,,116,"2018-03-18 03:46:25","Renmin University of China",39.4,Beijing,,"No. 59 Zhongguancun St Beijing, 100872 China",http://www.ruc.edu.cn/en
117,"2018-03-18 03:46:25","Country Rank","Best Global Universities in China",37,#,,116,"2018-03-18 03:46:25","Renmin University of China",39.4,Beijing,,"No. 59 Zhongguancun St Beijing, 100872 China",http://www.ruc.edu.cn/en
118,"2018-03-18 03:46:30","Regional Rank","Best Global Universities in Asia",110,#,Tie,117,"2018-03-18 03:46:30","King Fahd University of Petroleum and Minerals (KFUPM)",38.7,Dhahran,,"Dhahran, 31261 Saudi Arabia",http://www.kfupm.edu.sa/default.aspx
119,"2018-03-18 03:46:39","Regional Rank","Best Global Universities in Asia",131,#,,118,"2018-03-18 03:46:39","Ege University",35.9,İzmir,,"Bornova İzmir, 35040 Turkey",http://ege.edu.tr/index.php?lid=2&SayfaID=641&cat=details
120,"2018-03-18 03:46:39","Country Rank","Best Global Universities in Turkey",8,#,,118,"2018-03-18 03:46:39","Ege University",35.9,İzmir,,"Bornova İzmir, 35040 Turkey",http://ege.edu.tr/index.php?lid=2&SayfaID=641&cat=details
121,"2018-03-18 03:46:48","Regional Rank","Best Global Universities in Asia",132,#,Tie,119,"2018-03-18 03:46:48","Aligarh Muslim University",35.8,Aligarh,,"Uttar Pradesh Aligarh India",http://www.amu.ac.in/
122,"2018-03-18 03:46:48","Country Rank","Best Global Universities in India",7,#,Tie,119,"2018-03-18 03:46:48","Aligarh Muslim University",35.8,Aligarh,,"Uttar Pradesh Aligarh India",http://www.amu.ac.in/
123,"2018-03-18 03:46:54","Regional Rank","Best Global Universities in Asia",132,#,Tie,120,"2018-03-18 03:46:54","Beijing University of Chemical Technology",35.8,Beijing,,"No.15, East Road, North 3rd Ring Beijing, 100029 China",https//english.buct.edu.cn
124,"2018-03-18 03:46:54","Country Rank","Best Global Universities in China",43,#,,120,"2018-03-18 03:46:54","Beijing University of Chemical Technology",35.8,Beijing,,"No.15, East Road, North 3rd Ring Beijing, 100029 China",https//english.buct.edu.cn
125,"2018-03-18 03:46:58","Regional Rank","Best Global Universities in Asia",132,#,Tie,121,"2018-03-18 03:46:58","Indian Institute of Technology Kanpur",35.8,"Kanpur, Uttar Pradesh",,"Kanpur, Uttar Pradesh 208016 India",http://www.iitk.ac.in/
126,"2018-03-18 03:46:58","Country Rank","Best Global Universities in India",7,#,Tie,121,"2018-03-18 03:46:58","Indian Institute of Technology Kanpur",35.8,"Kanpur, Uttar Pradesh",,"Kanpur, Uttar Pradesh 208016 India",http://www.iitk.ac.in/
127,"2018-03-18 03:47:09","Regional Rank","Best Global Universities in Asia",132,#,Tie,122,"2018-03-18 03:47:09","National Taiwan University of Science and Technology",35.8,"Taipei City",,"No.43, Sec. 4, Keelung Rd. Taipei City, 10607 Taiwan",http://www-e.ntust.edu.tw/home.php
128,"2018-03-18 03:47:09","Country Rank","Best Global Universities in Taiwan",6,#,,122,"2018-03-18 03:47:09","National Taiwan University of Science and Technology",35.8,"Taipei City",,"No.43, Sec. 4, Keelung Rd. Taipei City, 10607 Taiwan",http://www-e.ntust.edu.tw/home.php
129,"2018-03-18 03:47:17","Regional Rank","Best Global Universities in Asia",136,#,Tie,123,"2018-03-18 03:47:17","Indian Institute of Technology (IIT) - Roorkee",35.7,"Roorkee, Uttarakhand",,"Roorkee- Haridwar Highway Roorkee, Uttarakhand, 247667 India",http://www.iitr.ac.in/
130,"2018-03-18 03:47:17","Country Rank","Best Global Universities in India",9,#,,123,"2018-03-18 03:47:17","Indian Institute of Technology (IIT) - Roorkee",35.7,"Roorkee, Uttarakhand",,"Roorkee- Haridwar Highway Roorkee, Uttarakhand, 247667 India",http://www.iitr.ac.in/
131,"2018-03-18 03:47:37","Regional Rank","Best Global Universities in Asia",138,#,,125,"2018-03-18 03:47:37","University of Delhi",35.4,"New Delhi",,"New Delhi, 110007 India",http://www.du.ac.in/du/
132,"2018-03-18 03:47:37","Country Rank","Best Global Universities in India",10,#,,125,"2018-03-18 03:47:37","University of Delhi",35.4,"New Delhi",,"New Delhi, 110007 India",http://www.du.ac.in/du/
133,"2018-03-18 03:47:41","Regional Rank","Best Global Universities in Asia",139,#,,126,"2018-03-18 03:47:41","Ocean University of China",35.3,"Quingdao, Shandong",,"238 Songling Road Quingdao, Shandong China",http://www.ouc.edu.cn/
134,"2018-03-18 03:47:41","Country Rank","Best Global Universities in China",44,#,,126,"2018-03-18 03:47:41","Ocean University of China",35.3,"Quingdao, Shandong",,"238 Songling Road Quingdao, Shandong China",http://www.ouc.edu.cn/
135,"2018-03-18 03:47:51","Regional Rank","Best Global Universities in Asia",140,#,,127,"2018-03-18 03:47:51","Southwest University - China",35.2,Chongqing,,"No.2 Tiansheng Road Chongqing, 400715 China",http://www.swu.edu.cn/english/
136,"2018-03-18 03:47:51","Country Rank","Best Global Universities in China",45,#,,127,"2018-03-18 03:47:51","Southwest University - China",35.2,Chongqing,,"No.2 Tiansheng Road Chongqing, 400715 China",http://www.swu.edu.cn/english/
137,"2018-03-18 03:47:55","Regional Rank","Best Global Universities in Asia",141,#,,128,"2018-03-18 03:47:55","National Sun Yat-Sen University",35,Kaohsiung,,"70 Lienhai Rd. Kaohsiung, 80424 Taiwan",http://www.nsysu.edu.tw/bin/home.php?Lang=en
138,"2018-03-18 03:47:55","Country Rank","Best Global Universities in Taiwan",7,#,,128,"2018-03-18 03:47:55","National Sun Yat-Sen University",35,Kaohsiung,,"70 Lienhai Rd. Kaohsiung, 80424 Taiwan",http://www.nsysu.edu.tw/bin/home.php?Lang=en
139,"2018-03-18 03:48:07","Regional Rank","Best Global Universities in Asia",142,#,,129,"2018-03-18 03:48:06","Northeastern University - China",34.8,Shenyang,,"No.11, Lane 3, WenHua Road Shenyang, 110819 China",http://www.neu.edu.cn/
140,"2018-03-18 03:48:07","Country Rank","Best Global Universities in China",46,#,,129,"2018-03-18 03:48:06","Northeastern University - China",34.8,Shenyang,,"No.11, Lane 3, WenHua Road Shenyang, 110819 China",http://www.neu.edu.cn/
141,"2018-03-18 03:48:10","Regional Rank","Best Global Universities in Asia",143,#,Tie,130,"2018-03-18 03:48:10","Capital Medical University",34.6,Beijing,,"No. 10 right outside the Western headlines Beijing, 100054 China",http://www.ccmu.edu.cn/english
142,"2018-03-18 03:48:10","Country Rank","Best Global Universities in China",47,#,Tie,130,"2018-03-18 03:48:10","Capital Medical University",34.6,Beijing,,"No. 10 right outside the Western headlines Beijing, 100054 China",http://www.ccmu.edu.cn/english
143,"2018-03-18 03:48:22","Regional Rank","Best Global Universities in Asia",143,#,Tie,131,"2018-03-18 03:48:22","Fuzhou University",34.6,"Fuzhou, Fujian",,"2 Xue Yuan Road Fuzhou, Fujian, 350108 China",http://219.229.134.146/html/EN/index.shtml
144,"2018-03-18 03:48:22","Country Rank","Best Global Universities in China",47,#,Tie,131,"2018-03-18 03:48:22","Fuzhou University",34.6,"Fuzhou, Fujian",,"2 Xue Yuan Road Fuzhou, Fujian, 350108 China",http://219.229.134.146/html/EN/index.shtml
145,"2018-03-18 03:48:28","Regional Rank","Best Global Universities in Asia",143,#,Tie,132,"2018-03-18 03:48:28","Huazhong Agricultural University",34.6,"Wuhan, Hubei",,"Lake Lion Street One Wuhan, Hubei 430070 China",http://hzau.edu.cn/
146,"2018-03-18 03:48:28","Country Rank","Best Global Universities in China",47,#,Tie,132,"2018-03-18 03:48:28","Huazhong Agricultural University",34.6,"Wuhan, Hubei",,"Lake Lion Street One Wuhan, Hubei 430070 China",http://hzau.edu.cn/
147,"2018-03-18 03:48:35","Regional Rank","Best Global Universities in Asia",146,#,Tie,133,"2018-03-18 03:48:35","Cukurova University",34.4,Adana,,"Balcali, Saricam Adana, 1330 Turkey",http://www.cu.edu.tr/
148,"2018-03-18 03:48:35","Country Rank","Best Global Universities in Turkey",10,#,,133,"2018-03-18 03:48:35","Cukurova University",34.4,Adana,,"Balcali, Saricam Adana, 1330 Turkey",http://www.cu.edu.tr/
149,"2018-03-18 03:48:47","Regional Rank","Best Global Universities in Asia",146,#,Tie,134,"2018-03-18 03:48:47","Ritsumeikan University",34.4,Kyoto,,"56-1 Tojiin Kitamachi Kyoto, 603-8577 Japan",http://www.ritsumei.jp/index_j.html
150,"2018-03-18 03:48:47","Country Rank","Best Global Universities in Japan",19,#,,134,"2018-03-18 03:48:47","Ritsumeikan University",34.4,Kyoto,,"56-1 Tojiin Kitamachi Kyoto, 603-8577 Japan",http://www.ritsumei.jp/index_j.html
151,"2018-03-18 03:49:05","Regional Rank","Best Global Universities in Asia",146,#,Tie,135,"2018-03-18 03:49:05","University of Macau",34.4,Taipa,,"Avenida da Universidade Taipa Macau",http://www.umac.mo/
152,"2018-03-18 03:49:17","Regional Rank","Best Global Universities in Asia",149,#,,136,"2018-03-18 03:49:17","Nanjing University of Aeronautics and Astronautics",34.3,"Nanjing, Jiangsu",,"29 Yudao Street Nanjing, Jiangsu 210016 China",http://iao.nuaa.edu.cn/
153,"2018-03-18 03:49:17","Country Rank","Best Global Universities in China",50,#,,136,"2018-03-18 03:49:17","Nanjing University of Aeronautics and Astronautics",34.3,"Nanjing, Jiangsu",,"29 Yudao Street Nanjing, Jiangsu 210016 China",http://iao.nuaa.edu.cn/
154,"2018-03-18 03:49:27","Regional Rank","Best Global Universities in Asia",150,#,Tie,137,"2018-03-18 03:49:27","China Medical University Taiwan",34.2,Taichung,,"No.91, Hsueh-Shih Road Taichung, 40402 Taiwan",http://english.cmu.edu.tw/
155,"2018-03-18 03:49:27","Country Rank","Best Global Universities in Taiwan",8,#,,137,"2018-03-18 03:49:27","China Medical University Taiwan",34.2,Taichung,,"No.91, Hsueh-Shih Road Taichung, 40402 Taiwan",http://english.cmu.edu.tw/
156,"2018-03-18 03:49:30","Regional Rank","Best Global Universities in Asia",161,#,Tie,138,"2018-03-18 03:49:30","Chang Gung University",32.8,"Taoyuan City",,"No. 259, Wenhua 1st Rd. Taoyuan City, 33302 Taiwan",http://www.cgu.edu.tw/bin/home.php?Lang=en
157,"2018-03-18 03:49:30","Country Rank","Best Global Universities in Taiwan",10,#,,138,"2018-03-18 03:49:30","Chang Gung University",32.8,"Taoyuan City",,"No. 259, Wenhua 1st Rd. Taoyuan City, 33302 Taiwan",http://www.cgu.edu.tw/bin/home.php?Lang=en
158,"2018-03-18 03:49:38","Regional Rank","Best Global Universities in Asia",161,#,Tie,139,"2018-03-18 03:49:38","Yeungnam University",32.8,"Gyeongsan, Gyeongbuk",,"280 Daehak-Ro Gyeongsan, Gyeongbuk 38541 South Korea",http://www.yu.ac.kr/en/main/index.php
159,"2018-03-18 03:49:38","Country Rank","Best Global Universities in South Korea",19,#,,139,"2018-03-18 03:49:38","Yeungnam University",32.8,"Gyeongsan, Gyeongbuk",,"280 Daehak-Ro Gyeongsan, Gyeongbuk 38541 South Korea",http://www.yu.ac.kr/en/main/index.php
160,"2018-03-18 03:49:51","Regional Rank","Best Global Universities in Asia",163,#,Tie,140,"2018-03-18 03:49:51","All India Institute of Medical Sciences",32.7,"New Delhi",,"Ansari Nagar New Delhi, 110029 India",http://www.aiims.edu/en.html
161,"2018-03-18 03:49:51","Country Rank","Best Global Universities in India",12,#,,140,"2018-03-18 03:49:51","All India Institute of Medical Sciences",32.7,"New Delhi",,"Ansari Nagar New Delhi, 110029 India",http://www.aiims.edu/en.html
162,"2018-03-18 03:50:03","Regional Rank","Best Global Universities in Asia",163,#,Tie,141,"2018-03-18 03:50:03","Hefei University of Technology",32.7,"Hefei, Anhui",,"193 Tunxi Rd Hefei, Anhui China",http://en.hfut.edu.cn/index.php
163,"2018-03-18 03:50:03","Country Rank","Best Global Universities in China",54,#,,141,"2018-03-18 03:50:03","Hefei University of Technology",32.7,"Hefei, Anhui",,"193 Tunxi Rd Hefei, Anhui China",http://en.hfut.edu.cn/index.php
164,"2018-03-18 03:50:15","Regional Rank","Best Global Universities in Asia",165,#,Tie,142,"2018-03-18 03:50:15","Gazi University",32.6,Ankara,,"Gazi Üniversitesi Rektörlüğü Ankara, 06500 Turkey",http://gazi.edu.tr/?language=en_US
165,"2018-03-18 03:50:15","Country Rank","Best Global Universities in Turkey",13,#,,142,"2018-03-18 03:50:15","Gazi University",32.6,Ankara,,"Gazi Üniversitesi Rektörlüğü Ankara, 06500 Turkey",http://gazi.edu.tr/?language=en_US
166,"2018-03-18 03:50:19","Regional Rank","Best Global Universities in Asia",165,#,Tie,143,"2018-03-18 03:50:19","Iran University Science & Technology",32.6,Tehran,,"Narmak Tehran Iran",http://www.iust.ac.ir/home_en.php
167,"2018-03-18 03:50:19","Country Rank","Best Global Universities in Iran",7,#,,143,"2018-03-18 03:50:19","Iran University Science & Technology",32.6,Tehran,,"Narmak Tehran Iran",http://www.iust.ac.ir/home_en.php
168,"2018-03-18 03:50:29","Regional Rank","Best Global Universities in Asia",165,#,Tie,144,"2018-03-18 03:50:29","Nanjing University of Science & Technology",32.6,"Nanjing, Jiangsu",,"200 Xiaolingwei Street Nanjing, Jiangsu 210094 China",http://english.njust.edu.cn/
169,"2018-03-18 03:50:29","Country Rank","Best Global Universities in China",55,#,,144,"2018-03-18 03:50:29","Nanjing University of Science & Technology",32.6,"Nanjing, Jiangsu",,"200 Xiaolingwei Street Nanjing, Jiangsu 210094 China",http://english.njust.edu.cn/
170,"2018-03-18 03:50:32","Regional Rank","Best Global Universities in Asia",168,#,,145,"2018-03-18 03:50:32","Gyeongsang National University",32.5,"Jinju City, South Gyeongsang ",,"900 Gajwa-dong Jinju City, South Gyeongsang  660-701 South Korea",http://eng.gnu.ac.kr/main/
171,"2018-03-18 03:50:32","Country Rank","Best Global Universities in South Korea",20,#,,145,"2018-03-18 03:50:32","Gyeongsang National University",32.5,"Jinju City, South Gyeongsang ",,"900 Gajwa-dong Jinju City, South Gyeongsang  660-701 South Korea",http://eng.gnu.ac.kr/main/
172,"2018-03-18 03:50:43","Regional Rank","Best Global Universities in Asia",169,#,Tie,146,"2018-03-18 03:50:43","Tokyo University of Science",32.4,Tokyo,,"1-3 Kagurazaka Tokyo, 162-8601 Japan",https://www.tus.ac.jp/en/
173,"2018-03-18 03:50:43","Country Rank","Best Global Universities in Japan",20,#,,146,"2018-03-18 03:50:43","Tokyo University of Science",32.4,Tokyo,,"1-3 Kagurazaka Tokyo, 162-8601 Japan",https://www.tus.ac.jp/en/
174,"2018-03-18 03:50:45","Regional Rank","Best Global Universities in Asia",169,#,Tie,147,"2018-03-18 03:50:45","University of Qatar",32.4,"Doha, Qatar",,"P. O. Box: 2713 Doha, Qatar Qatar",http://www.qu.edu.qa/
175,"2018-03-18 03:50:51","Regional Rank","Best Global Universities in Asia",171,#,,148,"2018-03-18 03:50:51","Northwest A&F University - China",32.3,"Yangling, Shaanxi",,"No. 3 Taicheng Road, Yangling Yangling, Shaanxi 712100 China",http://en.nwsuaf.edu.cn/
176,"2018-03-18 03:50:51","Country Rank","Best Global Universities in China",56,#,,148,"2018-03-18 03:50:51","Northwest A&F University - China",32.3,"Yangling, Shaanxi",,"No. 3 Taicheng Road, Yangling Yangling, Shaanxi 712100 China",http://en.nwsuaf.edu.cn/
177,"2018-03-18 03:51:00","Regional Rank","Best Global Universities in Asia",172,#,,149,"2018-03-18 03:51:00","Tarbiat Modares University",32.2,Tehran,,"Jalal Ale Ahmad Highway Tehran Iran",http://www.modares.ac.ir/
178,"2018-03-18 03:51:00","Country Rank","Best Global Universities in Iran",8,#,,149,"2018-03-18 03:51:00","Tarbiat Modares University",32.2,Tehran,,"Jalal Ale Ahmad Highway Tehran Iran",http://www.modares.ac.ir/
179,"2018-03-18 03:51:05","Regional Rank","Best Global Universities in Asia",173,#,,150,"2018-03-18 03:51:05","China University of Petroleum",32.1,"Qingdao, Shandong",,"66 Changjiang West Road Qingdao, Shandong 266580 China",http://english.upc.edu.cn/Category_187/Index.aspx
180,"2018-03-18 03:51:05","Country Rank","Best Global Universities in China",57,#,,150,"2018-03-18 03:51:05","China University of Petroleum",32.1,"Qingdao, Shandong",,"66 Changjiang West Road Qingdao, Shandong 266580 China",http://english.upc.edu.cn/Category_187/Index.aspx
181,"2018-03-18 03:51:09","Regional Rank","Best Global Universities in Asia",174,#,,151,"2018-03-18 03:51:09","Konkuk University",31.9,Seoul,,"120 Neungdong-ro Seoul, 5029 South Korea",http://www.konkuk.ac.kr/
182,"2018-03-18 03:51:09","Country Rank","Best Global Universities in South Korea",21,#,,151,"2018-03-18 03:51:09","Konkuk University",31.9,Seoul,,"120 Neungdong-ro Seoul, 5029 South Korea",http://www.konkuk.ac.kr/
183,"2018-03-18 03:51:15","Regional Rank","Best Global Universities in Asia",175,#,,152,"2018-03-18 03:51:15","Inha University",31.8,Incheon,,"100 Inharo Incheon, 22212 South Korea",https://eng.inha.ac.kr/
184,"2018-03-18 03:51:15","Country Rank","Best Global Universities in South Korea",22,#,,152,"2018-03-18 03:51:15","Inha University",31.8,Incheon,,"100 Inharo Incheon, 22212 South Korea",https://eng.inha.ac.kr/
185,"2018-03-18 03:51:22","Regional Rank","Best Global Universities in Asia",176,#,Tie,153,"2018-03-18 03:51:22","Fourth Military Medical University",31.7,"Xi'an, Shaanxi",,"No.169, Changle West Road Xi'an, Shaanxi, 710032 China",http://en.fmmu.edu.cn/
186,"2018-03-18 03:51:22","Country Rank","Best Global Universities in China",58,#,Tie,153,"2018-03-18 03:51:22","Fourth Military Medical University",31.7,"Xi'an, Shaanxi",,"No.169, Changle West Road Xi'an, Shaanxi, 710032 China",http://en.fmmu.edu.cn/
187,"2018-03-18 03:51:28","Regional Rank","Best Global Universities in Asia",176,#,Tie,154,"2018-03-18 03:51:28","Nanjing Normal University",31.7,"Nanjing, Jiangsu",,"1 Wenyuan Road Nanjing, Jiangsu 210046 China",http://en.njnu.edu.cn/
188,"2018-03-18 03:51:28","Country Rank","Best Global Universities in China",58,#,Tie,154,"2018-03-18 03:51:28","Nanjing Normal University",31.7,"Nanjing, Jiangsu",,"1 Wenyuan Road Nanjing, Jiangsu 210046 China",http://en.njnu.edu.cn/
189,"2018-03-18 03:51:36","Regional Rank","Best Global Universities in Asia",176,#,Tie,155,"2018-03-18 03:51:36","Osaka City University",31.7,Osaka,,"3-3-138 Sugimoto Osaka, 558-8585 Japan",http://www.osaka-cu.ac.jp/ja
190,"2018-03-18 03:51:36","Country Rank","Best Global Universities in Japan",21,#,,155,"2018-03-18 03:51:36","Osaka City University",31.7,Osaka,,"3-3-138 Sugimoto Osaka, 558-8585 Japan",http://www.osaka-cu.ac.jp/ja
191,"2018-03-18 03:51:42","Regional Rank","Best Global Universities in Asia",179,#,,156,"2018-03-18 03:51:42","Niigata University",31.5,Niigata,,"8050, Ikarashi 2-no-cho Niigata, 950-2181 Japan",https://www.niigata-u.ac.jp/index_e.html
192,"2018-03-18 03:51:42","Country Rank","Best Global Universities in Japan",22,#,,156,"2018-03-18 03:51:42","Niigata University",31.5,Niigata,,"8050, Ikarashi 2-no-cho Niigata, 950-2181 Japan",https://www.niigata-u.ac.jp/index_e.html
193,"2018-03-18 03:51:47","Regional Rank","Best Global Universities in Asia",180,#,,157,"2018-03-18 03:51:47","Chiang Mai University",31.1,"Chiang Mai",,"239 Huay Kaew Road Chiang Mai, 50200 Thailand",http://www.cmu.ac.th/en/index.php
194,"2018-03-18 03:51:47","Country Rank","Best Global Universities in Thailand",3,#,,157,"2018-03-18 03:51:47","Chiang Mai University",31.1,"Chiang Mai",,"239 Huay Kaew Road Chiang Mai, 50200 Thailand",http://www.cmu.ac.th/en/index.php
195,"2018-03-18 03:51:52","Regional Rank","Best Global Universities in Asia",181,#,,158,"2018-03-18 03:51:52","Jadavpur University",31,"Kolkata, West Bengal",,"188, Raja S.C. Mallick Rd, Kolkata, West Bengal, 700032 India",http://www.jaduniv.edu.in/
196,"2018-03-18 03:51:52","Country Rank","Best Global Universities in India",13,#,,158,"2018-03-18 03:51:52","Jadavpur University",31,"Kolkata, West Bengal",,"188, Raja S.C. Mallick Rd, Kolkata, West Bengal, 700032 India",http://www.jaduniv.edu.in/
197,"2018-03-18 03:51:54","Regional Rank","Best Global Universities in Asia",182,#,,159,"2018-03-18 03:51:54","National University of Defence Technology - China",30.9,"Changsha, Hunan",,"137 Yanwachi Road Changsha, Hunan 410073 China",http://www.nudt.edu.cn/index_eng.htm
198,"2018-03-18 03:51:54","Country Rank","Best Global Universities in China",60,#,,159,"2018-03-18 03:51:54","National University of Defence Technology - China",30.9,"Changsha, Hunan",,"137 Yanwachi Road Changsha, Hunan 410073 China",http://www.nudt.edu.cn/index_eng.htm
199,"2018-03-18 03:51:59","Regional Rank","Best Global Universities in Asia",183,#,,160,"2018-03-18 03:51:59","North China Electric Power University",30.8,"Beijing, Beijing",,"Beijing, Beijing 102206 China",http://english.ncepu.edu.cn/
200,"2018-03-18 03:51:59","Country Rank","Best Global Universities in China",61,#,,160,"2018-03-18 03:51:59","North China Electric Power University",30.8,"Beijing, Beijing",,"Beijing, Beijing 102206 China",http://english.ncepu.edu.cn/
