subject.id,subject.ts,subject.subject_name,subject.subject_name_2
382,"2018-05-09 23:32:54",林学,林业生物质能源、化学品与高分子材料
383,"2018-05-09 23:32:54",电力,变电
385,"2018-05-09 23:32:54",机械工程,气压传动
386,"2018-05-09 23:32:54",土木工程,水处理
393,"2018-05-09 23:33:03",石油,油气及装卸存储
394,"2018-05-09 23:33:03",石油,提高采收率采油药剂
396,"2018-05-09 23:33:03",水产,水产品保鲜及加工
401,"2018-05-09 23:33:03",船舶工程,船舶舾装
403,"2018-05-09 23:33:03",机械工程,制冷设备
410,"2018-05-09 23:33:11",建筑学,给水排水系统与设备部件
411,"2018-05-09 23:33:11",土木工程,燃气气源
414,"2018-05-09 23:33:11",中医药学,疾病
420,"2018-05-09 23:33:11",计量学,振动
423,"2018-05-09 23:33:17",土木工程,材料性质
425,"2018-05-09 23:33:17",机械工程,主要液压元件
426,"2018-05-09 23:33:17",机械工程,冷却系和润滑系
428,"2018-05-09 23:33:17",机械工程,地基基础施工设备
433,"2018-05-09 23:33:17",机械工程,防锈
434,"2018-05-09 23:33:18",航海科学技术,船艺
439,"2018-05-09 23:33:29",机械工程,固定件及外部罩盖
440,"2018-05-09 23:33:29",公路交通科学技术,汽车运输
441,"2018-05-09 23:33:29",材料科学技术,纸
446,"2018-05-09 23:33:29",材料科学技术,竹藤材
448,"2018-05-09 23:33:29",医学美学与美容医学,美容化妆品学
454,"2018-05-09 23:33:37",石油,石油化工性质及测试方法
455,"2018-05-09 23:33:37",石油,海洋石油安全、消防、救生与环保
463,"2018-05-09 23:33:37",电气工程,变压器、调压器、电抗器、互感器
465,"2018-05-09 23:33:37",海洋科学技术,环境海洋学
469,"2018-05-09 23:33:42",机械工程,汽车仪表
471,"2018-05-09 23:33:42",地质学,矿物学
476,"2018-05-09 23:33:42",中医药学,中成药
477,"2018-05-09 23:33:42",船舶工程,船舶腐蚀与防护
