jiu_image_down.id,jiu_image_down.ts,jiu_image_down.source_content_type,jiu_image_down.hash_file_content,jiu_image_down.size,jiu_image_down.path,jiu_image_down.title,jiu_image_down.access,jiu_image.id,jiu_image.ts,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.shangpinbianhao,jiu.leijixiaoliang,jiu.jiuyoupinfen,jiu.yuanliao,jiu.chandi,jiu.jiuchang,jiu.jinhanliang,jiu.xianggui
17,"2019-01-25 01:34:51",image/jpeg;charset=UTF-8,916741787f473d476fd72b6e75b3154cfc612c98,1419,/91/67/41/78/916741787f473d476fd72b6e75b3154cfc612c98.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/91/67/41/78/916741787f473d476fd72b6e75b3154cfc612c98.jpg,17,"2018-08-01 23:37:25",4,"2018-08-01 23:37:25",52°茅台集团白金酒公司白金原浆酒VIP封坛浓香白酒500ml,¥,P010240722,5001,5.0,水、高粱、小麦,,贵州茅台酒厂(集团)白金酒有限责任公司,500ml,1*6
18,"2019-01-25 01:34:56",image/jpeg;charset=UTF-8,7428dfa3e9dfdd3d6cd997284a8104505565561a,1771,/74/28/df/a3/7428dfa3e9dfdd3d6cd997284a8104505565561a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/74/28/df/a3/7428dfa3e9dfdd3d6cd997284a8104505565561a.jpg,18,"2018-08-01 23:37:25",4,"2018-08-01 23:37:25",52°茅台集团白金酒公司白金原浆酒VIP封坛浓香白酒500ml,¥,P010240722,5001,5.0,水、高粱、小麦,,贵州茅台酒厂(集团)白金酒有限责任公司,500ml,1*6
19,"2019-01-25 01:34:56",image/jpeg;charset=UTF-8,e3c2c44227680370a614bf184a85bcf22b79e6a2,1635,/e3/c2/c4/42/e3c2c44227680370a614bf184a85bcf22b79e6a2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/e3/c2/c4/42/e3c2c44227680370a614bf184a85bcf22b79e6a2.jpg,19,"2018-08-01 23:37:25",4,"2018-08-01 23:37:25",52°茅台集团白金酒公司白金原浆酒VIP封坛浓香白酒500ml,¥,P010240722,5001,5.0,水、高粱、小麦,,贵州茅台酒厂(集团)白金酒有限责任公司,500ml,1*6
20,"2019-01-25 01:34:57",image/jpeg;charset=UTF-8,b9fc5c8de019da07f64f8a0bc7c8a1ea96970cb2,1709,/b9/fc/5c/8d/b9fc5c8de019da07f64f8a0bc7c8a1ea96970cb2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/b9/fc/5c/8d/b9fc5c8de019da07f64f8a0bc7c8a1ea96970cb2.jpg,20,"2018-08-01 23:37:30",5,"2018-08-01 23:37:30",43°茅台飞天500ml,¥,010001002,67679,5.0,高粱、小麦、水,"中国,贵州",贵州茅台酒股份有限公司,500ml,1*6
21,"2019-01-25 01:35:03",image/jpeg;charset=UTF-8,d00c3376bb170b5307a5e4d7475847cd79186e41,1301,/d0/0c/33/76/d00c3376bb170b5307a5e4d7475847cd79186e41.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/d0/0c/33/76/d00c3376bb170b5307a5e4d7475847cd79186e41.jpg,21,"2018-08-01 23:37:30",5,"2018-08-01 23:37:30",43°茅台飞天500ml,¥,010001002,67679,5.0,高粱、小麦、水,"中国,贵州",贵州茅台酒股份有限公司,500ml,1*6
22,"2019-01-25 01:35:07",image/jpeg;charset=UTF-8,9bb9078c6432ca522b1eac3f3ebb48eb719bee87,1313,/9b/b9/07/8c/9bb9078c6432ca522b1eac3f3ebb48eb719bee87.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/9b/b9/07/8c/9bb9078c6432ca522b1eac3f3ebb48eb719bee87.jpg,22,"2018-08-01 23:37:30",5,"2018-08-01 23:37:30",43°茅台飞天500ml,¥,010001002,67679,5.0,高粱、小麦、水,"中国,贵州",贵州茅台酒股份有限公司,500ml,1*6
23,"2019-01-25 01:35:13",image/jpeg;charset=UTF-8,1548b1fac3a43740174fa0f891bf37dbedbbfa88,1152,/15/48/b1/fa/1548b1fac3a43740174fa0f891bf37dbedbbfa88.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/15/48/b1/fa/1548b1fac3a43740174fa0f891bf37dbedbbfa88.jpg,23,"2018-08-01 23:37:30",5,"2018-08-01 23:37:30",43°茅台飞天500ml,¥,010001002,67679,5.0,高粱、小麦、水,"中国,贵州",贵州茅台酒股份有限公司,500ml,1*6
24,"2019-01-25 01:35:20",image/jpeg;charset=UTF-8,c93a6457d9782e430e2f2dfd3a1553ebb103367e,1974,/c9/3a/64/57/c93a6457d9782e430e2f2dfd3a1553ebb103367e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/c9/3a/64/57/c93a6457d9782e430e2f2dfd3a1553ebb103367e.jpg,24,"2018-08-01 23:37:32",6,"2018-08-01 23:37:32","52°茅台集团白金酒公司白金原浆酒5A绵柔浓香白酒425ml*6瓶 整箱",¥,P010242296,3792,5.0,水、高粱、小麦,,贵州茅台酒厂(集团)白金酒有限责任公司,425mlX6,1*6
25,"2019-01-25 01:35:28",image/jpeg;charset=UTF-8,f104fb9e507a6f19f1e00423978e624fbd3b36a5,1372,/f1/04/fb/9e/f104fb9e507a6f19f1e00423978e624fbd3b36a5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/f1/04/fb/9e/f104fb9e507a6f19f1e00423978e624fbd3b36a5.jpg,25,"2018-08-01 23:37:32",6,"2018-08-01 23:37:32","52°茅台集团白金酒公司白金原浆酒5A绵柔浓香白酒425ml*6瓶 整箱",¥,P010242296,3792,5.0,水、高粱、小麦,,贵州茅台酒厂(集团)白金酒有限责任公司,425mlX6,1*6
26,"2019-01-25 01:35:31",image/jpeg;charset=UTF-8,2283001f4b200a88668f6af28cf7ad52005506bd,1462,/22/83/00/1f/2283001f4b200a88668f6af28cf7ad52005506bd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/22/83/00/1f/2283001f4b200a88668f6af28cf7ad52005506bd.jpg,26,"2018-08-01 23:37:32",6,"2018-08-01 23:37:32","52°茅台集团白金酒公司白金原浆酒5A绵柔浓香白酒425ml*6瓶 整箱",¥,P010242296,3792,5.0,水、高粱、小麦,,贵州茅台酒厂(集团)白金酒有限责任公司,425mlX6,1*6
27,"2019-01-25 01:35:34",image/jpeg;charset=UTF-8,d9d01ca853242f23111040423d40673092d6227e,1442,/d9/d0/1c/a8/d9d01ca853242f23111040423d40673092d6227e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/d9/d0/1c/a8/d9d01ca853242f23111040423d40673092d6227e.jpg,27,"2018-08-01 23:37:32",6,"2018-08-01 23:37:32","52°茅台集团白金酒公司白金原浆酒5A绵柔浓香白酒425ml*6瓶 整箱",¥,P010242296,3792,5.0,水、高粱、小麦,,贵州茅台酒厂(集团)白金酒有限责任公司,425mlX6,1*6
28,"2019-01-25 01:35:44",image/jpeg;charset=UTF-8,af82c8dd4e60b7dd5a738130d05833ff331a30a4,1796,/af/82/c8/dd/af82c8dd4e60b7dd5a738130d05833ff331a30a4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/af/82/c8/dd/af82c8dd4e60b7dd5a738130d05833ff331a30a4.jpg,28,"2018-08-01 23:37:32",6,"2018-08-01 23:37:32","52°茅台集团白金酒公司白金原浆酒5A绵柔浓香白酒425ml*6瓶 整箱",¥,P010242296,3792,5.0,水、高粱、小麦,,贵州茅台酒厂(集团)白金酒有限责任公司,425mlX6,1*6
29,"2019-01-25 01:35:45",image/jpeg;charset=UTF-8,0067f91579f91f40bfc4466e6ba58d38079ec0f9,1045,/00/67/f9/15/0067f91579f91f40bfc4466e6ba58d38079ec0f9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/00/67/f9/15/0067f91579f91f40bfc4466e6ba58d38079ec0f9.jpg,29,"2018-08-01 23:37:38",7,"2018-08-01 23:37:38",53°白金酱酒（三羊开泰）青春版500ml,¥,010247901,1519,5.0,水、高粱、小麦,"中国,贵州",贵州茅台酒厂（集团）白金酒有限责任公司,500ml,1*6
30,"2019-01-25 01:35:55",image/jpeg;charset=UTF-8,914660624ca32e3d9a12b15f50890949c7ac04c6,1008,/91/46/60/62/914660624ca32e3d9a12b15f50890949c7ac04c6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/91/46/60/62/914660624ca32e3d9a12b15f50890949c7ac04c6.jpg,30,"2018-08-01 23:37:38",7,"2018-08-01 23:37:38",53°白金酱酒（三羊开泰）青春版500ml,¥,010247901,1519,5.0,水、高粱、小麦,"中国,贵州",贵州茅台酒厂（集团）白金酒有限责任公司,500ml,1*6
31,"2019-01-25 01:36:03",image/jpeg;charset=UTF-8,aa2c3409d7f069d0c47e7f2f28b74c592c4cd8b7,998,/aa/2c/34/09/aa2c3409d7f069d0c47e7f2f28b74c592c4cd8b7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/aa/2c/34/09/aa2c3409d7f069d0c47e7f2f28b74c592c4cd8b7.jpg,31,"2018-08-01 23:37:38",7,"2018-08-01 23:37:38",53°白金酱酒（三羊开泰）青春版500ml,¥,010247901,1519,5.0,水、高粱、小麦,"中国,贵州",贵州茅台酒厂（集团）白金酒有限责任公司,500ml,1*6
32,"2019-01-25 01:36:10",image/jpeg;charset=UTF-8,c9d1750d06c026bb51cd042604cadb1d48afd711,1857,/c9/d1/75/0d/c9d1750d06c026bb51cd042604cadb1d48afd711.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/c9/d1/75/0d/c9d1750d06c026bb51cd042604cadb1d48afd711.jpg,32,"2018-08-01 23:37:44",8,"2018-08-01 23:37:44",53°茅台迎宾酒（新款）500ml,¥,010064240,84375,4.9,高粱、小麦、水,"中国,贵州",茅台酒股份有限公司,500ml,
33,"2019-01-25 01:36:19",image/jpeg;charset=UTF-8,edfaf90ba04103e620d44d99d49b70477dfa4d34,1646,/ed/fa/f9/0b/edfaf90ba04103e620d44d99d49b70477dfa4d34.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/ed/fa/f9/0b/edfaf90ba04103e620d44d99d49b70477dfa4d34.jpg,33,"2018-08-01 23:37:44",8,"2018-08-01 23:37:44",53°茅台迎宾酒（新款）500ml,¥,010064240,84375,4.9,高粱、小麦、水,"中国,贵州",茅台酒股份有限公司,500ml,
34,"2019-01-25 01:36:23",image/jpeg;charset=UTF-8,a23752d2a248238704f1c691300f36f2f0df4908,1607,/a2/37/52/d2/a23752d2a248238704f1c691300f36f2f0df4908.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/a2/37/52/d2/a23752d2a248238704f1c691300f36f2f0df4908.jpg,34,"2018-08-01 23:37:44",8,"2018-08-01 23:37:44",53°茅台迎宾酒（新款）500ml,¥,010064240,84375,4.9,高粱、小麦、水,"中国,贵州",茅台酒股份有限公司,500ml,
35,"2019-01-25 01:36:27",image/jpeg;charset=UTF-8,7904e817cc40d21991bad13ed52edd4d35cf6714,1293,/79/04/e8/17/7904e817cc40d21991bad13ed52edd4d35cf6714.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/79/04/e8/17/7904e817cc40d21991bad13ed52edd4d35cf6714.jpg,35,"2018-08-01 23:37:44",8,"2018-08-01 23:37:44",53°茅台迎宾酒（新款）500ml,¥,010064240,84375,4.9,高粱、小麦、水,"中国,贵州",茅台酒股份有限公司,500ml,
36,"2019-01-25 01:36:28",image/jpeg;charset=UTF-8,874c827657ddbacdded518a83e4e2ea844d7cc24,4061,/87/4c/82/76/874c827657ddbacdded518a83e4e2ea844d7cc24.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/87/4c/82/76/874c827657ddbacdded518a83e4e2ea844d7cc24.jpg,36,"2018-08-01 23:37:45",9,"2018-08-01 23:37:45",【酒仙自营】53°茅台迎宾酒500ml,¥,010001009,236557,4.9,高粱、小麦、水,"中国,贵州",贵州茅台酒股份有限公司,500ml,1*6
37,"2019-01-25 01:36:34",image/jpeg;charset=UTF-8,56736f6a3e089732e67b1c0021b0a44b66212889,3663,/56/73/6f/6a/56736f6a3e089732e67b1c0021b0a44b66212889.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/56/73/6f/6a/56736f6a3e089732e67b1c0021b0a44b66212889.jpg,37,"2018-08-01 23:37:45",9,"2018-08-01 23:37:45",【酒仙自营】53°茅台迎宾酒500ml,¥,010001009,236557,4.9,高粱、小麦、水,"中国,贵州",贵州茅台酒股份有限公司,500ml,1*6
38,"2019-01-25 01:36:35",image/jpeg;charset=UTF-8,80eead31ae7fe294d90fe3f4efda802358007f7f,3669,/80/ee/ad/31/80eead31ae7fe294d90fe3f4efda802358007f7f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/80/ee/ad/31/80eead31ae7fe294d90fe3f4efda802358007f7f.jpg,38,"2018-08-01 23:37:45",9,"2018-08-01 23:37:45",【酒仙自营】53°茅台迎宾酒500ml,¥,010001009,236557,4.9,高粱、小麦、水,"中国,贵州",贵州茅台酒股份有限公司,500ml,1*6
39,"2019-01-25 01:36:44",image/jpeg;charset=UTF-8,71f752e9e649ba39ffb2bdf13a103953564feb09,2436,/71/f7/52/e9/71f752e9e649ba39ffb2bdf13a103953564feb09.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/71/f7/52/e9/71f752e9e649ba39ffb2bdf13a103953564feb09.jpg,39,"2018-08-01 23:37:45",9,"2018-08-01 23:37:45",【酒仙自营】53°茅台迎宾酒500ml,¥,010001009,236557,4.9,高粱、小麦、水,"中国,贵州",贵州茅台酒股份有限公司,500ml,1*6
40,"2019-01-25 01:36:51",image/jpeg;charset=UTF-8,88c0b12ae1e7a52357f7538bd6c5f767310447f4,5368,/88/c0/b1/2a/88c0b12ae1e7a52357f7538bd6c5f767310447f4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/88/c0/b1/2a/88c0b12ae1e7a52357f7538bd6c5f767310447f4.jpg,40,"2018-08-01 23:37:45",9,"2018-08-01 23:37:45",【酒仙自营】53°茅台迎宾酒500ml,¥,010001009,236557,4.9,高粱、小麦、水,"中国,贵州",贵州茅台酒股份有限公司,500ml,1*6
41,"2019-01-25 01:37:01",image/jpeg;charset=UTF-8,db364307db7527781f38c26c32b7e4c3026f5888,1723,/db/36/43/07/db364307db7527781f38c26c32b7e4c3026f5888.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/db/36/43/07/db364307db7527781f38c26c32b7e4c3026f5888.jpg,41,"2018-08-01 23:37:51",10,"2018-08-01 23:37:51","52°茅台集团白金酒公司白金原浆酒（精彩四礼）浓香白酒500ml*4瓶 手提礼盒",¥,P010240719,6226,5.0,水，高粱，小麦,,"贵州茅台酒厂(集团)白金酒有限责任公司,贵州茅台酒厂(集团)白金酒有限责任公司",500mlX4,1*4
42,"2019-01-25 01:37:09",image/jpeg;charset=UTF-8,365eef0d1aac9931e3dff3056def9efe39ada7b7,1396,/36/5e/ef/0d/365eef0d1aac9931e3dff3056def9efe39ada7b7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/36/5e/ef/0d/365eef0d1aac9931e3dff3056def9efe39ada7b7.jpg,42,"2018-08-01 23:37:51",10,"2018-08-01 23:37:51","52°茅台集团白金酒公司白金原浆酒（精彩四礼）浓香白酒500ml*4瓶 手提礼盒",¥,P010240719,6226,5.0,水，高粱，小麦,,"贵州茅台酒厂(集团)白金酒有限责任公司,贵州茅台酒厂(集团)白金酒有限责任公司",500mlX4,1*4
43,"2019-01-25 01:37:16",image/jpeg;charset=UTF-8,fbfee8d4614748e4dbe3275f4d17055d85149545,832,/fb/fe/e8/d4/fbfee8d4614748e4dbe3275f4d17055d85149545.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/fb/fe/e8/d4/fbfee8d4614748e4dbe3275f4d17055d85149545.jpg,43,"2018-08-01 23:37:51",10,"2018-08-01 23:37:51","52°茅台集团白金酒公司白金原浆酒（精彩四礼）浓香白酒500ml*4瓶 手提礼盒",¥,P010240719,6226,5.0,水，高粱，小麦,,"贵州茅台酒厂(集团)白金酒有限责任公司,贵州茅台酒厂(集团)白金酒有限责任公司",500mlX4,1*4
