county_x_property.id,county.id,county.ts,county.county,state.id,state.ts,state.state,state.short,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
4530,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67206,"2019-01-09 00:44:02","<p>Welcome to Hampton Park...an upscale meticulously designed community in Lutherville featuring custom homes built by Benhoff Builders. This 2019 New England architecturally inspired home with two car garage incorporates an open floor plan complete with a Great room with gourmet kitchen open to dining room, and living room with fireplace... a formal study, mudroom and main level laundry. The upper level boasts a luxurious master suite plus three additional en suite bedrooms and the spacious lower level may be finished to suit. Come and see the quality of craftmanship that can only be found in a Benhoff built home, perfectly sited on a great court and park like setting.</p>","$1,595,000","208 HAMPTON PARK CIR LUTHERVILLE TIMONIUM",MD,21093,4,,"4,004","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Traditional,"$1,560.00",2018,,39.42859,-76.60664
4531,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67207,"2019-01-09 00:44:14","<p>Welcome to Hampton Park, an upscale meticulously designed community featuring custom homes built by Benhoff Builders....This traditional home is inspired by the architecture common of the English countryside. The design incorporates an open floor plan complete with a Great room featuring a gourmet kitchen open to living room with fireplace and dining area...an incredible main level master suite with dual master baths, a formal study mud room and laundry area. The versatile upper level with three or more bedrooms , with baths to suit...two car attached garage and covered rear porch overlooking great yard...perfectly sited park like setting!</p>","$1,495,000","210 HAMPTON PARK CIR LUTHERVILLE TIMONIUM",MD,21093,4,,"4,000","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Traditional,"$1,581.00",2019,,39.42843,-76.60612
4532,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67208,"2019-01-09 00:44:37","<p>PICTURE-PERFECT GENTLEMAN'S FARM ON 11.32 ACRES OFFERING A STUNNING REMODEL W/LAVISH FINISHES & UPGRADES! THIS TRADITIONAL STYLE HOME (CIRCA 1864) FEATURES LUXURIOUS AMENITIES INCLUDING A CUSTOM GOURMET CHEF'S KITCHEN, MARBLE COUNTERS, ORIGINAL WIDE PLANK HWD FLOORS, COFFERED CEILINGS, PLASTER CEILINGS & WALLS, LACQUERED WALL PANELS, REFURBISHED BARN DOORS, CHESTNUT BEAMED WALLS, ANTIQUE CHANDELIERS & LIGHT FIXURES, TOP-OF-THE-LINE PROFESSIONAL FIXTURES & FAUCETS, & ADDITIONS THAT COMPLEMENT THE ARCHITECTURAL DETAILS! WITH WONDERFUL PANORAMIC VIEWS OF THE COUNTRYSIDE FROM EVERY WINDOW (Jeld Wen), THIS SERENE SETTING COULD ALSO WORK EASILY AS AN UPSCALE HORSE FARM OR JUST A GREAT RETREAT! UPDATED OUTBUILDINGS & BARNS INCLUDE A DAIRY BANK-BARN W/SILO, MACHINE BARN FOR FARM EQUIPMENT & STORAGE, & CUSTOM FINISHED BARN W/POTENTIAL STALLS!THIS IS A FANTASTIC OPPORTUNITY TO OWN A PIECE OF HISTORY & A PIECE OF NORTHERN BALTIMORE COUNTY'S MOST DESIRABLE FARMLAND.</p>","$1,050,000","4204 MT CARMEL RD UPPERCO",MD,21155,4,,"3,028","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Farmhouse/National Folk","$3,266.00",1869,,39.60458,-76.79348
4533,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67209,"2019-01-09 00:44:46","<p>Come... bring your biggest dreams and then exceed them as you create and customize the features of this extraordinary build in exquisite Castanea Estates, surrounded by views of rolling green and water in the heart of Falls Road corridor. Sample photos show the quality of craftmanship...http://castaneaestates.com/</p>","$1,048,800","1126 CASTANEA CT LUTHERVILLE TIMONIUM",MD,21093,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,"$3,589.00",,,39.44608,-76.68549
4534,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67210,"2019-01-09 00:45:01","<p>Come... bring your biggest dreams and then exceed them as you create and customize the features of this extraordinary build in exquisite Castanea Estates, surrounded by views of rolling green and water in the heart of Falls Road corridor. Sample photos show the quality of craftmanship...http://castaneaestates.com/</p>","$875,000","1127 CASTANEA CT LUTHERVILLE TIMONIUM",MD,21093,5,4,,"Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Transitional,"$3,764.00",2018,,,
4535,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67211,"2019-01-09 00:45:06","<p>This stylish home built by Timberlake Design/Build provides a large amount of function and all of your ""must-haves"" on one well-designed level. Curb appeal is enhanced by a charming covered front porch that enters to a large foyer. The main level has 3 Bedrooms, 2 full baths, Family Room, Kitchen/Breakfast Area and Laundry Room. The 1st floor Master Suite with large bath and spacious walk-in closet is located at the rear of the home for privacy and quiet. If needed, you can add a 2nd level with up to two additional Bedrooms and full bath! A finished recreation room on the lower level can be added for extra enjoyment and value. Square footage starts at 1903.</p>","$734,800","FALLS Parkton",MD,21120,3,2,,"Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Traditional,$19.00,,1,,
4536,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67212,"2019-01-09 00:45:28","<p>Come... bring your biggest dreams and then exceed them as you create and customize the features of an extraordinary build in exquisite Castanea Estates, surrounded by views of rolling green and water in the heart of Falls Road corridor. Sample photos show the quality of craftmanship...http://castaneaestates.com/</p>","$699,000","LOT 9 CASTANEA CT LUTHERVILLE TIMONIUM",MD,21093,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,"$2,440.97",,,,
4537,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67213,"2019-01-09 00:46:02","<p>This stylish model built by Timberlake Design/Build provides a large amount of function and all of your ""must-haves"" on one well-designed level. Curb appeal is enhanced by a charming covered front porch that enters to a large foyer. The main level has 3 bedrooms, 2 full baths, Family Room, Kitchen/Breakfast Area and Laundry Room. The 1st floor master suite with large bath and spacious walk-in closet is located at the rear of the home for privacy and quiet. If needed, you can add a 2nd level with up to two additional bedrooms and full bath! A finished recreation room can be added for further enjoyment and value. Square footage starts at 1903 sq. ft. Elevation drawing and floor plan can be downloaded from Documents.</p>","$684,800","18207 BUNKER HILL RD Parkton",MD,21120,3,2,"1,903","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Traditional,$14.00,,1,39.62447,-76.67985
4538,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67214,"2019-01-09 00:46:15","<p>Classic All Brick Rancher nestled in quiet cull de sac on over 3 acres in Kingsville. Nearly 3,000 sq/ft on the main level, enter the foyer w/vaulted ceilings leading to the Great Room with an amazing fireplace. Sep/ dining room for those formal time, breakfast nook, laundry and pantry off kitchen. Master bedroom suite with jet tub and separate shower. 3 additional bedrooms and den. Lots of room for extended family needs. Walk out Lower level 83 ft x 27 ft 8 ft ceilings has been partially finished, rough ins for bath room addition.</p>","$599,900","12202 DARNEY VIEW RD KINGSVILLE",MD,21087,4,,"5,424","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Ranch/Rambler,Contemporary","$6,154.00",1992,1,39.45964,-76.40897
4539,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67215,"2019-01-09 00:46:28","<p>Fully renovated from top to bottom in ultra desirable Springdale! Open concept with stunning hardwoods, gourmet kitchen with SS appliances and granite counters. Brand new master suite addition, spacious bedroom with spa like bath and walk in closet. Fully finished basement, new roof & windows, new HVAC, plumbing and electrical. Off street parking and patio. Walking distance to elementary! Call today to make it yours!</p>","$419,900","10517 LONGBRANCH RD COCKEYSVILLE",MD,21030,5,,"2,339","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Split Level","$3,359.00",1972,,39.47501,-76.60507
4540,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67216,"2019-01-09 00:47:18","<p>OWNER SAYS SELL! METICULOUSLY MAINTAINED KEELTY GARAGE TOWNHOME! UPDATED CABINETS, GRANITE, S/S APPL 2013. HARDWDS ON MAIN LEVEL,2013 NEUTRAL CARPET, 2012 DUAL ZONE HVAC, NEW REFRIGERATOR & DW,NEW CONCRETE PORCH, NEW DRIVEWAY, REAR HUGE EAT IN KITCHEN W/CORNER FIREPLACE & FRENCH DR TO DECK; FAM.RM ON LOWER LEVEL WITH WET BAR,BUILT INS,1/2 BA & WALK-OUT TO LVL YARD W/POND, BACKS TO TREES. OWNERS HAVE PAMPERED THIS HOME!</p>","$358,500","4 BALLYBUNION CT LUTHERVILLE TIMONIUM",MD,21093,3,,"1,760","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$4,583.15",1990,,39.44776,-76.65735
4542,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67218,"2019-01-09 00:47:40","<p>Wow! Spacious home with 2400 SF+ - loads of room for everyone! Bedrooms and bathrooms on each level plus an office or flex space off the eat-in kitchen - make it yours. Enjoy watching movies or playing games in the finished lower level and host guests in the bonus room with half bathroom. Smart home tech like learning Nest thermostats and energy efficient LED lighting. Desirable Timonium schools and easy access to major commuter routes with loads of amenities nearby.</p>","$330,000","18 CINDER RD LUTHERVILLE TIMONIUM",MD,21093,4,,"3,585","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Cape Cod","$4,115.00",1950,,39.44023,-76.62356
4543,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67219,"2019-01-09 00:47:57","<p>Light Filled Interiors, Cathedral Ceilings, Living Room with Stone Profile Fireplace, Eat-In Kitchen Equipped with a Center Island, a Double Wall Oven, a Decorative Backsplash, a Wet Bar, a Built-In Wine Rack, a Casual Dining Area, and Ample Cabinetry, Family Room with Stone Profile Water Fall, Arched Doorways, and Skylights, Master Bedroom with Private Full Bath and Plentiful Closet Space</p>","$325,000","4409 CHAPELDALE RD RANDALLSTOWN",MD,21133,4,,"2,604","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Ranch/Rambler,"$3,868.00",1967,1,39.39399,-76.85493
4544,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67220,"2019-01-09 00:48:25","<p>New construction. To be built. Other models available. Photos are representative only.</p>","$324,990","603 AVOCET CT ESSEX",MD,21221,3,,"3,238","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Craftsman,,2019,,39.30253,-76.41912
4546,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67222,"2019-01-09 00:48:40","<p>BRING ALL OFFERS!!!!OWNER SAYS SELL!!! CHARMING FRONT PORCH VICTORIAN WITH MANY POSSIBLE USES UNDER ITS BL ZONING. FORMELY MAIN STREET REALTORS, SECRETS, JAVA MAMAS!!! PLENTY OF PARKING!!! COMMERCIAL KITCHEN CONVEYS. LARGE FENCED REAR LOT. 4 ENTRANCES HANDICAP ACCESS. year built is an estimate</p>","$299,900","214 MAIN ST REISTERSTOWN",MD,21136,,,,Commercial,,,"$4,400.00",1890,,39.46379,-76.82887
4549,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67225,"2019-01-09 00:49:10","<p>Short Sale, well maintained home, bring your buyers!!</p>","$250,000","4 BELLINGER CT REISTERSTOWN",MD,21136,3,2,"2,350","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Split Level","$3,705.00",1992,2,39.45716,-76.80689
4550,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67226,"2019-01-09 00:52:36","<p>This is a beautiful and move-in ready townhouse. Spacious 3 bedrooms + 1 Full Bathroom + 2 Half Bathrooms. This wonderful townhouse is conveniently located to I-95/I-695. New appliances, New paint and floors. Enjoy the large fully fenced-in yard with a 15 x 15 ft deck. Short drive to malls and restaurants.</p>","$234,000","4928 BERRYHILL CIR PERRY HALL",MD,21128,3,,"1,820","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Other,"$3,331.00",1986,,39.38255,-76.4547
4552,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67228,"2019-01-09 00:52:52","<p>You'll love hosting family & friends in this newly renovated home, brimming with appeal & warm livability! Open floorplan with hardwood floors thru-out, new granite kitchen with stainless steel appliances, are perfect for your next dinner party! Spacious bedrooms, chic bathrooms & tons of storage. Huge family room in fully finished lower level with - bathroom - perfect for entertaining. Rear deck and patio - endless possibilities outdoor enjoyment.</p>","$225,000","1661 HARDWICK RD TOWSON",MD,21286,3,,"1,767","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Transitional,,1952,,39.39122,-76.56891
4553,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67229,"2019-01-09 00:53:07","<p>Great Single Family Home at Townhouse price. No stress or worries with this nicely updated and well maintained home in sought after Cedarmere. Master bedroom, additional bedroom, full bath fully remodeled in 2017, large living area and spacious kitchen with SS appliances complete the main level with a study/office that could be 4th bedroom. Enjoy your .21 acre fenced yard with shed and barbecue on your spacious deck. Driveway parking. Huge finished walk-up lower level with family room, additional potential bedroom and a half bath.</p>","$219,900","141 CEDARMERE RD Owings Mills",MD,21117,3,,"1,750","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Bungalow,Ranch/Rambler","$2,704.00",1955,2,39.43355,-76.80853
4554,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67230,"2019-01-09 00:55:29","<p>Price Re-positioned! Brand New ROOF! Gleaming Hardwood Floors, Crown and Chair Rail Molding, Neutral Color Palette, Kitchen equipped with a decorative backsplash, display cabinetry, tile counters, stainless steel appliances, under cabinet lighting, and ample cabinetry, Spacious Main Level Master Bedroom, Upper Level Bedrooms with Vaulted Ceilings, Expansive Lower Level Family Room Ideal for Entertaining Family and Friends. Huge fenced backyard.</p>","$200,000","5313 OVERHILL RD GWYNN OAK",MD,21207,4,1,"2,210","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$2,426.00",1952,,39.30895,-76.71234
4557,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67233,"2019-01-09 00:55:44","<p>Fantastic buy in the county! New flooring, freshly painted sparkling clean, and ready for new owners! Many new windows, large deck and fenced yard, perfect for entertaining! Warm up by the fireplace in the lower level family room. Nice floorplan and quiet location.</p>","$185,000","5 ALEXANDER CT Owings Mills",MD,21117,3,,"1,820","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$2,488.00",1988,,39.42202,-76.80038
4665,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67296,"2018-12-23 21:28:35",,"$319,000","2930 N ROLLING RD Baltimore",MD,21244,5,3,"1,641",,,,,,,,
4671,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67302,"2019-01-09 01:19:45","<p>FMFL from 12/17/18 through 01/07/2019. Property being sold AS IS Freddie to make no repairs. EMD is held and made payable to Kemp & Associates Real Estate. only full offer package will be submitted.</p>","$186,900","5 SHADY NOOK AVE Baltimore",MD,21228,3,2,"1,767","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Other,"$2,340.00",1941,,39.27422,-76.72065
4672,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67307,"2019-01-09 01:21:05","<p>Great 2 bedroom 1.5 bath brick duplex with hardwood floors throughout, recently updated kitchen, bathrooms and finished basement, covered front and rear entry porches with fully fenced rear yard, great location.. quick access to 695, school and shopping. Shed sold as is.</p>","$154,900","7121 GREENWOOD AVE Baltimore",MD,21206,2,,"1,440","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Traditional,"$2,130.00",1953,,39.35577,-76.52063
4674,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67334,"2019-01-09 01:23:09","<p>Nicely renovated , End unit with big yard and your own parking pad in rear. wood flooring, open kitchen to dining area, new bath and new carpet on the upper level, 3 nice sized bedrooms... steal this one... !!!</p>","$144,900","927 ELTON AVE Baltimore",MD,21224,3,1,"1,056","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$1,919.00",1960,,39.28897,-76.51022
4676,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67335,"2018-12-23 21:28:51",,"$140,400","8809 STONE RIDGE CIR #302 Baltimore",MD,21208,3,3,"1,750",,,,,,,,
4681,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67352,"2019-01-09 01:30:20",,"$298,000","10 RIGHT AILERON ST Baltimore",MD,21220,4,3,"3,756","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$4,517.00",2006,,39.33158,-76.45028
4682,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67353,"2019-01-09 01:30:28","<p>Beautifully updated home w/modern fixtures&the convenience of I-695&I-95. ML features a bay window, recessed&pendant lighting, cathedral ceiling&HW flrs. KIT boasts soft close cabs, breakfast bar, SS appls&granite counters w/gorgeous leather finish. The private MBD offers a walk-in cl&allows for easy access to the hall BA, game area&FR. Fenced yard, secure storage, deck, &landscaped grounds.</p>","$315,000","4514 AMBERMILL RD Baltimore",MD,21236,4,2,"1,820","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Split Foyer","$3,419.00",1980,2,39.38777,-76.47398
4612,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67384,"2019-01-09 01:32:39","<p>Opportunity to build your dream home in White Marsh's Darryl Gardens neighborhood. Use our preferred builder and don't settle for anything less than what you want! Contact alternate agent for more information. Seller is also selling a home at 4100 Marx Ave- MLS# MDBA302786</p>","$59,950","GUNPOWDER WHITE MARSH",MD,21162,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,$164.00,,,,
4613,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67385,"2019-01-09 01:32:49","<p>UNIQUE OPPORTUNITY! Currently set up as an office but can easily be converted to a 1 bedroom unit. Approximately 550 sq. ft. with a small kitchenette, full bath, and incredible views! Community amenities include an inground pool, library area, party room, and exercise room. Location can't be any better - located in the hear of Towson and close to shopping, restaurants, and major roadways! $50.55/mo special assessment through December 2019. New hot water heater and blinds convey. Cash or Conventional loans only. Sold As-Is</p>","$59,900","28 ALLEGHENY AVE #1304 TOWSON",MD,21204,1,1,550,"Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Contemporary,"$1,259.00",1977,1,39.40215,-76.6044
4614,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67386,"2019-01-09 01:32:57","<p>550 SQ. FT. OFFICE SPACE WITH INCREDIBLE VIEWS IN PRIME TOWSON LOCATION! Space includes a small kitchenette, full bath, and sweeping views! Parking garage has free 2 hour parking along with spaces available for rent. Perfectly located in the heart of Towson - close to shopping, restaurants, and convenient to major roadways! Condo fees are $343.59/mo & there is a $50.55/mo special assessment through December 2019. New hot water heater and blinds convey. Sold As-Is!</p>","$59,900","28 ALLEGHENY AVE #1304 TOWSON",MD,21204,,,,Commercial,,,"$1,259.00",1977,,39.40215,-76.6044
4615,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67387,"2019-01-09 01:33:31","<p>Amazing branding opportunity in high traffic location on shawan road. tastefully renovated with 2 private office suites and second floor open studio with space for 6+ desks. large waiting area and conference room on main level. kitchen and 2 bathrooms. truly turn key for high end clientele. prime visibility, one block from hunt valley town center. use one floor and rent the other or take advantage of the entire building. Great spot to build your business.</p>","$4,000","2 SHAWAN RD HUNT VALLEY",MD,21030,,,,"Commercial Lease",,,,1902,,39.49607,-76.65121
4616,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67388,"2018-12-23 21:29:03",,"$1,600","12255 BONMOT PL REISTERSTOWN",MD,21136,3,,"1,120",,,,,,,,
