category_1_x_tongzhuang_qiye.id,category_1.id,category_1.ts,category_1.title,tongzhuang_qiye.id,tongzhuang_qiye.ts,tongzhuang_qiye.title,tongzhuang_qiye.zhuying,tongzhuang_qiye.fenlei,tongzhuang_qiye.gongsi_jianjie,tongzhuang_qiye.dizhi,tongzhuang_qiye.qixia_pinpai,tongzhuang_qiye.guanzhu_renshu,tongzhuang_qiye.shijian,tongzhuang_qiye.zhuying_chanpin,tongzhuang_qiye.qiye_leixing,tongzhuang_qiye.diqu,tongzhuang_qiye.lianxiren,tongzhuang_qiye.dianhua,tongzhuang_qiye.guanwang
346,1,"2018-08-27 22:46:50",童装,346,"2018-08-27 22:15:42",丹东阿亚服装有限公司,童装,"童装企业,婴童服饰企业",,全国总代理,,,,,,,,,
347,1,"2018-08-27 22:46:50",童装,347,"2018-08-27 22:15:42",东莞市布鲁莎莎服装有限公司（布鲁莎莎）,布鲁莎莎男女童服饰,童装企业,,东莞市虎门镇东风顺地工业区一巷19-20号,,,,,,,,,
348,1,"2018-08-27 22:46:50",童装,348,"2018-08-27 22:15:42",东莞市葳林服饰有限公司（小天王）,童装,童装企业,,东莞市虎门镇镇口第二工业区镇业路12号,,,,,,,,,
349,1,"2018-08-27 22:46:50",童装,349,"2018-08-27 22:15:42",广州米乐谷服饰有限公司,米乐谷童装,童装企业,,门市地址：广州市中山八路荔湖大厦B座三楼076号,,,,,,,,,
350,1,"2018-08-27 22:46:50",童装,350,"2018-08-27 22:15:42",蜜逗（香港）国际服饰有限公司,蜜逗童装,童装企业,,"广东东莞市 虎门镇 太沙路262号4楼402",,,,,,,,,
351,1,"2018-08-27 22:46:50",童装,351,"2018-08-27 22:15:42",北京童梦家儿童服装服饰有限公司（童梦家）,"童梦家童装,用品",童装企业,,北京昌平区马池口镇横桥家园,,,,,,,,,
352,1,"2018-08-27 22:46:50",童装,352,"2018-08-27 22:15:42",蓝米鼠童装（中国）品牌运营中心,"校园童装,运动童装,民族童装,女孩童装,个性童装,时尚童装,海洋童装,军旅童装",童装企业,,上海市闵行区中春路7058号（中春路和华茂路交汇处）,,,,,,,,,
354,1,"2018-08-27 22:46:50",童装,354,"2018-08-27 22:15:42",福州品善商贸有限公司,童装,童装企业,,福州仓山区公园道1号45栋102,,,,,,,,,
355,1,"2018-08-27 22:46:50",童装,355,"2018-08-27 22:15:42",上海婴艺服饰有限公司(塔米拉拉),婴幼儿童装,"童装企业,婴童服饰企业,婴童用品企业",,山东滨州东海一路299号,,,,,,,,,
356,1,"2018-08-27 22:46:50",童装,356,"2018-08-27 22:15:42",米珂·爱(BCANA)服饰有限公司,米珂·爱童装,童装企业,,汕头市高新区高新大厦八楼,,,,,,,,,
357,1,"2018-08-27 22:46:50",童装,357,"2018-08-27 22:15:42",广州市爱递婴童用品有限公司,"婴童内衣,棉织用品","婴童用品企业,童装企业,婴童服饰企业",,广东省广州市天河区天河北路725号19楼,,,,,,,,,
358,1,"2018-08-27 22:46:50",童装,358,"2018-08-27 22:15:42",广州擎宇服装有限公司,小熊摩罗童装,童装企业,,广州市番禺区石基镇新桥泰安路口综合楼三楼,,,,,,,,,
359,1,"2018-08-27 22:46:50",童装,359,"2018-08-27 22:15:42",广州爱之造服饰有限公司,高端婴儿装,"童装企业,婴童服饰企业",,广州市荔湾区中山八路50号荔塘大厦515号,,,,,,,,,
360,1,"2018-08-27 22:46:50",童装,360,"2018-08-27 22:15:42",增城市合生实业有限公司（小魔怪童装）,小魔怪牛仔童装,童装企业,,广东省增城市新塘镇,,,,,,,,,
361,1,"2018-08-27 22:46:50",童装,361,"2018-08-27 22:15:57",广州经典小依服饰有限公司,"经典小依童装,迷你树童装,米兰童装",童装企业,,荔湾区黄沙大道粤南大街25号荔,,,,,,,,,
363,1,"2018-08-27 22:46:50",童装,363,"2018-08-27 22:15:57",德国波士恩爵附属有限公司（波仕童装）,童装,童装企业,,广州市越秀区西湖路12号广百商务楼2110-2113,,,,,,,,,
365,1,"2018-08-27 22:46:50",童装,365,"2018-08-27 22:15:57",豪顺服饰（深圳）有限公司,吉蒂米露童装,童装企业,,深圳市龙岗区同乐社区浪背工业区73-74号,,,,,,,,,
366,1,"2018-08-27 22:46:50",童装,366,"2018-08-27 22:15:57",友昌集团有限公司,婴幼儿服饰,"童装企业,婴童服饰企业",,广州市黄埔大道西76号盈隆广场3203-3205室,,,,,,,,,
367,1,"2018-08-27 22:46:50",童装,367,"2018-08-27 22:15:57",深圳市淑女屋时装股份有限公司,淑女屋女装,"女装企业,少淑女装企业,中淑女装企业,童装企业,婴童服饰企业,小童装企业,中童装企业",,,,,,,,,,,
369,1,"2018-08-27 22:46:50",童装,369,"2018-08-27 22:15:57",汕头市安米妇幼用品有限公司,"婴童服饰,婴幼用品","童装企业,婴童服饰企业",,汕头市潮南区峡山广洋路周凯迪工业园7栋3楼,,,,,,,,,
370,1,"2018-08-27 22:46:50",童装,370,"2018-08-27 22:15:57",盐城市金瑞服饰有限公司,"男童装,女童装",童装企业,,盐城市新样开发区新盐路18-2号,,,,,,,,,
371,1,"2018-08-27 22:46:50",童装,371,"2018-08-27 22:15:57",上海安缔龙服饰有限公司（安缔龙）,"男童装,女童装,棉服,大衣,围巾,帽子",童装企业,,"上海市普陀区中山北路1777号 609（中国德力西大厦）",,,,,,,,,
373,1,"2018-08-27 22:46:50",童装,373,"2018-08-27 22:15:57",广州百川通服饰有限公司（凯特密欧）,"男童,女童,连衣裙,T恤,外套,套装,居家服","童装企业,T恤企业,女装企业,棉麻女装企业,内衣企业,家居服企业,裤子企业",,广州市荔湾区桥中西海南路33号自编1栋2楼,,,,,,,,,
374,1,"2018-08-27 22:46:50",童装,374,"2018-08-27 22:15:57",塔哒儿(福建)儿童用品有限公司,"裙子,外套,男女童裤,鞋子","童装企业,小童装企业,中童装企业",,晋江市新塘片区南塘大道塔哒儿大厦,,,,,,,,,
375,1,"2018-08-27 22:46:50",童装,375,"2018-08-27 22:15:57",广州阅行服饰有限公司,"童装,皮具,毛呢大衣",童装企业,,广州市白云区夏茅工业区,,,,,,,,,
376,1,"2018-08-27 22:46:50",童装,376,"2018-08-27 22:15:57",上海赛晖服饰有限公司(唯路易VIV&LUL园服),"VIV&LUL唯路易童装,VIV&LUL唯路易园服",童装企业,,洛川中路1158号名仕街3幢4层,,,,,,,,,
378,1,"2018-08-27 22:46:50",童装,378,"2018-08-27 22:15:57",东莞市谛辰服装有限公司,比迪家族童装,童装企业,,东莞市横沥镇田坑工业区,,,,,,,,,
379,1,"2018-08-27 22:46:50",童装,379,"2018-08-27 22:15:57",威格璐丝服装有限公司,威格璐丝童装,童装企业,,广东佛山顺德区大良环城路226号一号楼,,,,,,,,,
382,1,"2018-08-27 22:46:50",童装,382,"2018-08-27 22:16:12",武汉众志佳禾商贸有限公司（大风车）,大风车童装,童装企业,,武汉市盘龙城经济开发区佳海服装工业城港通路6号,,,,,,,,,
383,1,"2018-08-27 22:46:50",童装,383,"2018-08-27 22:16:12",宁波非凡优棉服饰有限公司（U-JAR）,U-JAR童装,童装企业,,中国浙江宁波,,,,,,,,,
384,1,"2018-08-27 22:46:50",童装,384,"2018-08-27 22:16:12",惠州市小当唛服饰有限公司（小当唛）,小当唛童装,童装企业,,惠州市演达大道11号港惠新天地商业广场西区3座14楼,,,,,,,,,
385,1,"2018-08-27 22:46:50",童装,385,"2018-08-27 22:16:12",广州亿僮贸易有限公司（T-MORO）,童鞋,"童装企业,鞋子企业,童鞋企业",,广州市天河区龙口东路129号龙泽大厦15楼,,,,,,,,,
386,1,"2018-08-27 22:46:50",童装,386,"2018-08-27 22:16:12",上海俞一坤服饰有限公司（凡爱宝贝）,"婴童服饰,婴童用品","童装企业,婴童服饰企业,婴童用品企业",,杭州市佳宝童装市场东区三楼3090-3088,,,,,,,,,
387,1,"2018-08-27 22:46:50",童装,387,"2018-08-27 22:16:12","上海耀寅企业投资有限公司（Hello Kitty等）","Hello Kitty凯蒂猫童装，Cinnamoroll大耳狗童装，Melody美乐蒂童装，Cutebi Wear 可比熊童装，Nachat Catty 拿铁小猫童装","童装企业,婴童服饰企业",,上海,,,,,,,,,
388,1,"2018-08-27 22:46:50",童装,388,"2018-08-27 22:16:12","上海宝康婴幼儿用品业有限公司(Hello Kitty Babies)","Hello Kitty Babies婴童服饰","童装企业,婴童服饰企业",,上海松江区涞寅路1881号15栋5楼,,,,,,,,,
389,1,"2018-08-27 22:46:50",童装,389,"2018-08-27 22:16:12",青岛壹壹国际贸易有限公司（阿蕾丝）,阿蕾丝婴童服饰，婴儿内衣,"童装企业,婴童服饰企业,家纺用品企业,儿童家纺企业",,青岛胶州市海尔大道云兴路东首,,,,,,,,,
390,1,"2018-08-27 22:46:50",童装,390,"2018-08-27 22:16:12",东莞市劲风服饰有限公司(贝蒂小羊),贝蒂小羊童装,童装企业,,东莞市虎门镇东风管理区顺地街九号(俊逸大厦),,,,,,,,,
391,1,"2018-08-27 22:46:50",童装,391,"2018-08-27 22:16:12",上海麦童贸易有限公司(宾果玩家),宾果玩家童装,童装企业,,浙江杭州市滨江区六合天寓3幢1单元3101,,,,,,,,,
392,1,"2018-08-27 22:46:50",童装,392,"2018-08-27 22:16:12",广州市智升服饰有限公司(GG唛),GG唛童装,童装企业,,广州市白云区人和镇东华村工业区东骏路1号,,,,,,,,,
393,1,"2018-08-27 22:46:50",童装,393,"2018-08-27 22:16:12",东莞市芽柏童装服饰有限公司（芽柏）,童装,童装企业,,东莞市虎门镇龙泉小区十巷14号,,,,,,,,,
394,1,"2018-08-27 22:46:50",童装,394,"2018-08-27 22:16:12",唛兜儿国际(香港)有限公司,唛兜儿童装,童装企业,,东莞市虎门镇虎门镇白沙三村大路中187号6楼,,,,,,,,,
395,1,"2018-08-27 22:46:50",童装,395,"2018-08-27 22:16:12",东莞虎门大立服饰,童装,童装企业,,广东省东莞市虎门镇连升北路连升大厦9F,,,,,,,,,
396,1,"2018-08-27 22:46:50",童装,396,"2018-08-27 22:16:12",北京圣普服装服饰有限责任公司(韦氏）,韦氏儿童羽绒服,"羽绒服企业,童装企业",,北京市密云县云西经济开发区,,,,,,,,,
397,1,"2018-08-27 22:46:50",童装,397,"2018-08-27 22:16:12",广州颖浩纺织品有限公司(技巧狗）,技巧狗童装,童装企业,,广州市番禺区石碁镇新桥村泰安路五十三号,,,,,,,,,
398,1,"2018-08-27 22:46:50",童装,398,"2018-08-27 22:16:12",佛山童乐坊儿童服饰用品有限公司,"童装,童鞋,儿童益智玩具","童装企业,鞋子企业,童鞋企业",,虎门镇太宝路138号新都商贸楼7楼,,,,,,,,,
399,1,"2018-08-27 22:46:50",童装,399,"2018-08-27 22:16:12",广州威妮童装贸易发展有限公司（咔叭熊）,童装,"童装企业,T恤企业,女装企业,裙子企业,裤子企业,婴童服饰企业",,新塘镇东坑富源路34号,,,,,,,,,
400,1,"2018-08-27 22:46:50",童装,400,"2018-08-27 22:16:12",广州市布谷村服饰有限公司(谷子屋）,"谷子屋童装,布谷村女装","童装企业,女装企业",,广州市海珠区泰沙路323号凤阳实业工业区B栋,,,,,,,,,
401,1,"2018-08-27 22:46:50",童装,401,"2018-08-27 22:16:24",杭州缤伦服饰有限公司（卡啦斑尼）,卡啦斑尼童装,童装企业,,浙江省杭州市湖墅南路410号,,,,,,,,,
402,1,"2018-08-27 22:46:50",童装,402,"2018-08-27 22:16:24",杭州润东服饰有限公司(首页HOMEPAGE),首页童装,童装企业,,浙江省杭州市江干区钱江新城五星路198号瑞星国际大厦21楼,,,,,,,,,
403,1,"2018-08-27 22:46:50",童装,403,"2018-08-27 22:16:24",上海洁妮蒂姆服饰有限公司（洁妮&蒂姆）,洁妮&蒂姆童装,童装企业,,上海市徐汇区中山西路2025号永升大厦2312-2314室,,,,,,,,,
404,1,"2018-08-27 22:46:50",童装,404,"2018-08-27 22:16:24",上海尚欢服饰有限公司(冬己),冬己童装,童装企业,,上海市闸北区梅园路228号企业大厦601室,,,,,,,,,
405,1,"2018-08-27 22:46:50",童装,405,"2018-08-27 22:16:24",福建省龙岩市太希乐服饰有限公司(卡西思）,卡西思童装,童装企业,,福建省福州市台江区工业路99号,,,,,,,,,
406,1,"2018-08-27 22:46:50",童装,406,"2018-08-27 22:16:24",猫人（国际）香港股份有限公司(猫人儿童）,猫人儿童童装,童装企业,,武汉市汉口解放大道634号新世界中心写字楼B座24楼猫人儿童事业部,,,,,,,,,
408,1,"2018-08-27 22:46:50",童装,408,"2018-08-27 22:16:24",广州薇朵依童服饰有限公司,童装,童装企业,,广州市荔湾区荔河商贸中心东座825,,,,,,,,,
409,1,"2018-08-27 22:46:50",童装,409,"2018-08-27 22:16:24",北京小龟祺祺服装有限公司,祺祺童装,童装企业,,北京市丰台区成寿寺关家坑40号院西三楼,,,,,,,,,
410,1,"2018-08-27 22:46:50",童装,410,"2018-08-27 22:16:24",东莞市东莉帕正服饰有限公司（帕莉纳）,帕莉纳童装,童装企业,,东莞市虎门镇东方时代广场1405-06室,,,,,,,,,
411,1,"2018-08-27 22:46:50",童装,411,"2018-08-27 22:16:24",汕头市馨氏针织有限公司(杰茜杰瑞),婴装,"童装企业,婴童服饰企业",,汕头市潮南区峡山客运站对面,,,,,,,,,
412,1,"2018-08-27 22:46:50",童装,412,"2018-08-27 22:16:24",深圳市生肖实业有限公司(生肖王),生肖王童装,童装企业,,深圳市福田区八卦四路中浩大厦10楼,,,,,,,,,
413,1,"2018-08-27 22:46:50",童装,413,"2018-08-27 22:16:24",易家国际婴儿用品有限公司（都市贝尔）,"婴儿服装,婴儿礼盒,新生儿服装,婴儿保暖衣","童装企业,婴童服饰企业,婴童用品企业",,中国新乡百业大厦1112,,,,,,,,,
414,1,"2018-08-27 22:46:50",童装,414,"2018-08-27 22:16:24",阿迈蒂尼服饰（杭州）有限公司（阿迈蒂尼）,阿迈蒂尼童装,童装企业,,杭州市延安路528号标力大楼18楼,,,,,,,,,
415,1,"2018-08-27 22:46:50",童装,415,"2018-08-27 22:16:24",依爱缘服饰有限公司,童装,童装企业,,宁波江北区庄桥李冯路165号,,,,,,,,,
416,1,"2018-08-27 22:46:50",童装,416,"2018-08-27 22:16:24",广州语涵服饰有限公司（纯色雅园）,纯色雅园童装,童装企业,,广州市荔湾区中山八路50号8005室,,,,,,,,,
417,1,"2018-08-27 22:46:50",童装,417,"2018-08-27 22:16:24",苏州婴唯爱服饰用品有限公司（迪酷啦DearKoala）,迪酷啦婴童装,"童装企业,婴童服饰企业",,苏州市吴中区金枫路216号-东创科技园B2座603室,,,,,,,,,
418,1,"2018-08-27 22:46:50",童装,418,"2018-08-27 22:16:24",东莞彤星服饰有限公司（小新星）,小新星童装,童装企业,,东莞市虎门镇博美龙底工业一路10号,,,,,,,,,
419,1,"2018-08-27 22:46:50",童装,419,"2018-08-27 22:16:24","全龙贸易（上海）有限公司（Jalon House）","Jalon House加伦好童装","童装企业,中童装企业",,上海市曲阳路800号商务中心1903室,,,,,,,,,
420,1,"2018-08-27 22:46:50",童装,420,"2018-08-27 22:16:24",佛山市欧卡索妇婴用品有限公司,"妇婴用品,童装","童装企业,婴童服饰企业,婴童用品企业",,佛山市南海区格沙工业区8号楼1楼,,,,,,,,,
421,1,"2018-08-27 22:46:50",童装,421,"2018-08-27 22:16:35",浙江神力针织品有限公司,"袜子,文胸,家居服,针织内衣,保暖内衣","童装企业,内衣睡衣企业,无缝内衣企业,袜子企业,饰品企业,家居饰品企业",,浙江省金华义乌市佛堂镇义南工业区塔山路,,,,,,,,,
422,1,"2018-08-27 22:46:50",童装,422,"2018-08-27 22:16:35",广州市布布发现服饰有限公司(布布发现),布布发现童装,童装企业,,广州市白云区粤溪北路98号A1101,,,,,,,,,
423,1,"2018-08-27 22:46:50",童装,423,"2018-08-27 22:16:35",杭州海明控股有限公司（OTT）,ott女装,"女装企业,童装企业",,杭州市江干区九环路12号,,,,,,,,,
