city.id,city.ts,city.city,city.region,city.subregion
143,"2022-06-20 11:31:19",Gitega,Africa,Burundi
144,"2022-07-10 20:14:09","Hot Springs",Africa,Burundi
145,"2022-07-10 20:15:02",Kirundo,Africa,Burundi
146,"2022-06-20 11:31:19",Ngozi,Africa,Burundi
147,"2022-07-10 20:15:32",Bafoussam,Africa,Cameroon
148,"2022-07-10 20:15:45",Bamenda,Africa,Cameroon
149,"2022-07-10 20:17:10",Bangem,Africa,Cameroon
150,"2022-06-20 11:31:52",Batchenga,Africa,Cameroon
151,"2022-07-10 20:17:59",Batouri,Africa,Cameroon
152,"2022-07-10 20:18:08",Bertoua,Africa,Cameroon
153,"2022-07-10 20:18:20",Buea,Africa,Cameroon
154,"2022-07-10 20:18:31",Douala,Africa,Cameroon
155,"2022-07-10 20:18:49",Dschang,Africa,Cameroon
156,"2022-07-10 20:18:53",Edea,Africa,Cameroon
157,"2022-07-10 20:19:09",Foumban,Africa,Cameroon
158,"2022-06-20 11:31:52",Garoua,Africa,Cameroon
159,"2022-07-10 20:19:28",Koutaba,Africa,Cameroon
160,"2022-07-10 20:20:00",Kribi,Africa,Cameroon
161,"2022-06-20 11:31:52",Lembe,Africa,Cameroon
162,"2022-07-10 20:20:09",Limbe,Africa,Cameroon
163,"2022-06-20 11:31:52","Mandara Mountains",Africa,Cameroon
164,"2022-06-20 11:31:52",Maroua,Africa,Cameroon
165,"2022-06-20 11:31:52",Mokolo,Africa,Cameroon
166,"2022-07-10 20:20:33",N'Gaoundere,Africa,Cameroon
167,"2022-06-20 11:31:52",Obala,Africa,Cameroon
168,"2022-07-10 20:21:00",Tiko,Africa,Cameroon
169,"2022-06-20 11:31:52",Yaounde,Africa,Cameroon
170,"2022-07-10 20:21:24","Boa Vista Island",Africa,"Cape Verde"
171,"2022-06-20 11:32:49","Brava Island",Africa,"Cape Verde"
172,"2022-07-10 20:21:40","Fogo Island",Africa,"Cape Verde"
173,"2022-07-10 20:22:28","Maio Island",Africa,"Cape Verde"
174,"2022-07-10 20:23:01",Mindelo,Africa,"Cape Verde"
175,"2022-07-10 20:23:19",Mosteiros,Africa,"Cape Verde"
176,"2022-06-20 11:32:49",Palmeira,Africa,"Cape Verde"
177,"2022-07-10 20:23:27","Pedra Badejo",Africa,"Cape Verde"
178,"2022-07-10 20:23:47",Praia,Africa,"Cape Verde"
179,"2022-06-20 11:32:49","Sal Island",Africa,"Cape Verde"
180,"2022-06-20 11:32:49","Santa Maria, Ilha do Sal",Africa,"Cape Verde"
181,"2022-07-10 20:24:20","Santo Antao Is",Africa,"Cape Verde"
182,"2022-07-10 20:24:41","Sao Filipe",Africa,"Cape Verde"
183,"2022-07-10 20:24:54","Sao Nicolau",Africa,"Cape Verde"
184,"2022-07-10 20:25:21","Sao Pedro",Africa,"Cape Verde"
185,"2022-07-10 20:25:39","Sao Tiago",Africa,"Cape Verde"
186,"2022-07-10 20:25:53","Sao Tiago Island",Africa,"Cape Verde"
187,"2022-07-10 20:26:16","Sao Vicente Island",Africa,"Cape Verde"
188,"2022-06-20 11:33:03",Bangassou,Africa,"Central African Republic"
189,"2022-06-20 11:33:03",Bangui,Africa,"Central African Republic"
190,"2022-07-10 20:26:25",Berberati,Africa,"Central African Republic"
191,"2022-06-20 11:33:03",Boali,Africa,"Central African Republic"
192,"2022-06-20 11:33:03",Bouar,Africa,"Central African Republic"
193,"2022-06-20 11:33:03","Dzanga-Ndoki National Park/Dzanga-Sangha Reserve",Africa,"Central African Republic"
194,"2022-06-20 11:33:03",Kembe,Africa,"Central African Republic"
195,"2022-06-20 11:33:03","Lobaye Forest",Africa,"Central African Republic"
196,"2022-06-20 11:33:26",Abeche,Africa,Chad
197,"2022-06-20 11:33:26","Chutes Gauthiot",Africa,Chad
198,"2022-06-20 11:33:26","Emi Koussi",Africa,Chad
199,"2022-06-20 11:33:26","Ennedi Mountains",Africa,Chad
200,"2022-06-20 11:33:26","Erg Of Bilma",Africa,Chad
