artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title
42,"2018-11-21 02:08:53","Ariana Grande",A,1,"2018-11-21 02:30:07",A
43,"2018-11-21 02:08:53","Al Jolson",A,1,"2018-11-21 02:30:07",A
44,"2018-11-21 02:08:53",Afi,A,1,"2018-11-21 02:30:07",A
45,"2018-11-21 02:08:53","Alan Jay Lerner",A,1,"2018-11-21 02:30:07",A
46,"2018-11-21 02:08:53","Alice Martineau",A,1,"2018-11-21 02:30:07",A
47,"2018-11-21 02:08:53","Aly & Aj",A,1,"2018-11-21 02:30:07",A
48,"2018-11-21 02:08:53","Amber Pacific",A,1,"2018-11-21 02:30:07",A
49,"2018-11-21 02:08:53",America,A,1,"2018-11-21 02:30:07",A
50,"2018-11-21 02:08:53","Ani Difranco",A,1,"2018-11-21 02:30:07",A
51,"2018-11-21 02:08:53",Aqualung,A,1,"2018-11-21 02:30:07",A
52,"2018-11-21 02:08:53","Arc Angels",A,1,"2018-11-21 02:30:07",A
53,"2018-11-21 02:08:53",Audioslave,A,1,"2018-11-21 02:30:07",A
54,"2018-11-21 02:08:53","Antonio Orozco",A,1,"2018-11-21 02:30:07",A
55,"2018-11-21 02:08:53","Air Supply",A,1,"2018-11-21 02:30:07",A
56,"2018-11-21 02:08:53","Andy M. Stewart",A,1,"2018-11-21 02:30:07",A
57,"2018-11-21 02:08:53","Andy Kim",A,1,"2018-11-21 02:30:07",A
58,"2018-11-21 02:08:53","Adam Garcia",A,1,"2018-11-21 02:30:07",A
59,"2018-11-21 02:08:53","Albert Hammond",A,1,"2018-11-21 02:30:07",A
60,"2018-11-21 02:08:53","Anne Murray",A,1,"2018-11-21 02:30:07",A
61,"2018-11-21 02:08:53",Arcana,A,1,"2018-11-21 02:30:07",A
62,"2018-11-21 02:08:53","Angels Of Venice",A,1,"2018-11-21 02:30:07",A
63,"2018-11-21 02:08:53","Amy Grant",A,1,"2018-11-21 02:30:07",A
64,"2018-11-21 02:08:53","Alexander O'Neal",A,1,"2018-11-21 02:30:07",A
65,"2018-11-21 02:08:53","Audio Push",A,1,"2018-11-21 02:30:07",A
66,"2018-11-21 02:08:53",Afgan,A,1,"2018-11-21 02:30:07",A
67,"2018-11-21 02:08:53","Antonio Carlos Jobim",A,1,"2018-11-21 02:30:07",A
68,"2018-11-21 02:08:53","Asap Rocky",A,1,"2018-11-21 02:30:07",A
69,"2018-11-21 02:08:53","Adventure Time",A,1,"2018-11-21 02:30:07",A
70,"2018-11-21 02:08:53",Arash,A,1,"2018-11-21 02:30:07",A
71,"2018-11-21 02:08:53","Atif Aslam",A,1,"2018-11-21 02:30:07",A
72,"2018-11-21 02:08:53","A Day To Remember",A,1,"2018-11-21 02:30:07",A
73,"2018-11-21 02:08:53","Alexander Rybak",A,1,"2018-11-21 02:30:07",A
74,"2018-11-21 02:08:53","Alexandra Stan",A,1,"2018-11-21 02:30:07",A
75,"2018-11-21 02:08:53","A Very Potter Musical",A,1,"2018-11-21 02:30:07",A
76,"2018-11-21 02:09:04",Bts,B,2,"2018-11-21 02:39:34",B
77,"2018-11-21 02:09:04","Big Sean",B,2,"2018-11-21 02:39:34",B
78,"2018-11-21 02:09:04","Black Lace",B,2,"2018-11-21 02:39:34",B
79,"2018-11-21 02:09:04","Babbie Mason",B,2,"2018-11-21 02:39:34",B
80,"2018-11-21 02:09:04","Brenda Lee",B,2,"2018-11-21 02:39:34",B
81,"2018-11-21 02:09:04",Blackpink,B,2,"2018-11-21 02:39:34",B
82,"2018-11-21 02:09:04","Boxcar Willie",B,2,"2018-11-21 02:39:34",B
83,"2018-11-21 02:09:04","Bad Bunny",B,2,"2018-11-21 02:39:34",B
84,"2018-11-21 02:09:04","Bill & Gloria Gaither",B,2,"2018-11-21 02:39:34",B
85,"2018-11-21 02:09:04",Blackalicious,B,2,"2018-11-21 02:39:34",B
86,"2018-11-21 02:09:04","Bugsy Malone",B,2,"2018-11-21 02:39:34",B
87,"2018-11-21 02:09:04","Brian Doerksen",B,2,"2018-11-21 02:39:34",B
88,"2018-11-21 02:09:04","Bob Seger",B,2,"2018-11-21 02:39:34",B
89,"2018-11-21 02:09:04","Brad Paisley",B,2,"2018-11-21 02:39:34",B
90,"2018-11-21 02:09:04","Becky G",B,2,"2018-11-21 02:39:34",B
91,"2018-11-21 02:09:04","Busy Signal",B,2,"2018-11-21 02:39:34",B
92,"2018-11-21 02:09:04","Bon Jovi",B,2,"2018-11-21 02:39:34",B
93,"2018-11-21 02:09:04",Beyonce,B,2,"2018-11-21 02:39:34",B
94,"2018-11-21 02:09:04","Black Eyed Peas",B,2,"2018-11-21 02:39:34",B
95,"2018-11-21 02:09:04","Bukas Palad",B,2,"2018-11-21 02:39:34",B
96,"2018-11-21 02:09:04","Bryn Terfel",B,2,"2018-11-21 02:39:34",B
97,"2018-11-21 02:09:04",Blink-182,B,2,"2018-11-21 02:39:34",B
98,"2018-11-21 02:09:04",Beatles,B,2,"2018-11-21 02:39:34",B
99,"2018-11-21 02:09:04","Bad Company",B,2,"2018-11-21 02:39:34",B
100,"2018-11-21 02:09:04","Bruce Springsteen",B,2,"2018-11-21 02:39:34",B
