drug.id,drug.ts,drug.title,drug.alias,drug.az_source
152,"2017-08-31 23:12:57","Adapalene and Benzoyl Peroxide Gel","Epiduo Gel",Multum
153,"2017-08-31 23:12:57","Adapalene and Benzoyl Peroxide Gel 0.3%/2.5%","Epiduo Forte",FDA
154,"2017-08-31 23:12:57","Adapalene Cream","Differin Cream",FDA
155,"2017-08-31 23:12:57","Adapalene Gel","Differin Gel .1%",FDA
156,"2017-08-31 23:12:57","Adapalene Gel","Differin Gel .1%",Multum
157,"2017-08-31 23:12:57","Adapalene Lotion .1%","Differin Lotion .1",FDA
158,"2017-08-31 23:12:57","Adapalene Lotion .1%","Differin Lotion .1",Multum
159,"2017-08-31 23:12:57",Adasuve,"Loxapine Inhalation Powder",FDA
160,"2017-08-31 23:12:57",Adcetris,"Brentuximab Vedotin",FDA
161,"2017-08-31 23:12:57",Adcetris,"Brentuximab Vedotin",Multum
162,"2017-08-31 23:12:57",Adcirca,"Tadalafil Tablets",FDA
163,"2017-08-31 23:12:57",Adcirca,"Tadalafil Tablets",Multum
164,"2017-08-31 23:12:57",Adderall,"Amphetamine, Dextroamphetamine Mixed Salts",FDA
165,"2017-08-31 23:12:57",Adderall,"Amphetamine, Dextroamphetamine Mixed Salts",Multum
166,"2017-08-31 23:12:57","Adderall XR","Amphetamine, Dextroamphetamine Mixed Salts",FDA
167,"2017-08-31 23:12:57","Adderall XR","Amphetamine, Dextroamphetamine Mixed Salts",Multum
168,"2017-08-31 23:12:57",Addyi,"Flibanserin Tablets, for Oral Use",FDA
169,"2017-08-31 23:12:57","Adefovir Dipivoxil",Hepsera,FDA
170,"2017-08-31 23:12:57","Adefovir Dipivoxil",Hepsera,Multum
171,"2017-08-31 23:12:57",Adempas,"Riociguat Tablets",FDA
172,"2017-08-31 23:12:57","Adenocard I.V.",Adenosine,FDA
173,"2017-08-31 23:12:57",Adenoscan,"Adenosine Injection",FDA
174,"2017-08-31 23:12:57",Adenosine,"Adenocard I.V.",FDA
175,"2017-08-31 23:12:57","Adenosine Injection",Adenoscan,FDA
176,"2017-08-31 23:12:57",Adenovirus,"Adenovirus Type 4 and Type 7 Vaccine, Live, Oral Enteric Coated Tablets for Oral Administration",FDA
177,"2017-08-31 23:12:57","Adenovirus Type 4 and Type 7 Vaccine, Live, Oral Enteric Coated Tablets for Oral Administration",Adenovirus,FDA
178,"2017-08-31 23:12:57",Adipex-P,"Phentermine Hydrochloride",FDA
179,"2017-08-31 23:12:57",Adipex-P,"Phentermine Hydrochloride",Multum
180,"2017-08-31 23:12:57",Adlyxin,"Lixisenatide Injection",FDA
181,"2017-08-31 23:12:57","Ado-trastuzumab Emtansine Injection for IV Use",Kadcyla,FDA
182,"2017-08-31 23:12:57",Adoxa,"Doxycyline Capsules",FDA
183,"2017-08-31 23:12:57",Adoxa,"Doxycyline Capsules",Multum
184,"2017-08-31 23:12:57",Adrenaclick,"Epinephrine Injection, USP Auto-injector",FDA
185,"2017-08-31 23:12:57",Adrenalin,Epinephrine,FDA
186,"2017-08-31 23:12:57",Adrenalin,Epinephrine,Multum
187,"2017-08-31 23:12:57",AdreView,"Iobenguane I 123 Injection for Intravenous Use",FDA
188,"2017-08-31 23:12:57",AdreView,"Iobenguane I 123 Injection for Intravenous Use",Multum
189,"2017-08-31 23:12:57","Adriamycin PFS","Doxorubicin hydrochloride",FDA
190,"2017-08-31 23:12:57","Adriamycin PFS","Doxorubicin hydrochloride",Multum
191,"2017-08-31 23:12:57","Advair Diskus","Fluticasone Propionate",FDA
192,"2017-08-31 23:12:57","Advair Diskus","Fluticasone Propionate",Multum
193,"2017-08-31 23:12:57","Advair HFA","Fluticasone Propionate and Salmeterol",FDA
194,"2017-08-31 23:12:57","Advair HFA","Fluticasone Propionate and Salmeterol",Multum
195,"2017-08-31 23:12:57",Advate,"[Antihemophilic Factor (Recombinant), Plasma/Albumin-Free Method] for Intravenous Injection",FDA
196,"2017-08-31 23:12:57",Advicor,"Niacin XR and Lovastatin",FDA
197,"2017-08-31 23:12:57",Advicor,"Niacin XR and Lovastatin",Multum
198,"2017-08-31 23:12:57",Adynovate,"Antihemophilic Factor (Recombinant), PEGylated for Injection",FDA
199,"2017-08-31 23:12:57","Adzenys XR-ODT","Amphetamine Extended-release Orally Disintegrating Tablets",FDA
200,"2017-08-31 23:12:57","Aerobid, Aerobid M","Flunisolide Inhaler",FDA
