category_3_x_car_part.id,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter
3232,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3232,"2018-05-16 23:46:53","Junta de culata","31 392 311",VOLVO,"Diameter : 82 mm Thickness : 1 mm"
3233,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3233,"2018-05-16 23:46:54","Junta de culata",504093499,"CITROEN FIAT IVECO PEUGEOT","Thickness : 1.2 mm"
3234,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3234,"2018-05-16 23:46:55","Junta de culata",504093501,"PEUGEOT IVECO FIAT CITROEN","Thickness : 1.3 mm"
3235,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3235,"2018-05-16 23:46:58","Junta de culata","0429 4194",DEUTZ-FAHR,"Thickness : 1.42 mm"
3236,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3236,"2018-05-16 23:47:01","Junta de culata","0429 4195",DEUTZ-FAHR,"Thickness : 1.52 mm"
3237,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3237,"2018-05-16 23:47:02","Junta de culata","0429 4196",DEUTZ-FAHR,"Thickness : 1.62 mm"
3238,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3238,"2018-05-16 23:47:06","Junta de culata","1409 731",DAF,"Thickness : 1.2 mm"
3239,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3239,"2018-05-16 23:47:06","Junta de culata","1406 134",DAF,"Thickness : 1.15 mm"
3240,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3240,"2018-05-16 23:47:07","Junta de culata","1697 548",DAF,"Diameter : 120 mm"
3241,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3241,"2018-05-16 23:47:09","Junta de culata",11115-36040,"TOYOTA LEXUS","Diameter : 91 mm Thickness : 0.7 mm"
3242,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3242,"2018-05-16 23:47:09","Junta de culata",53020673AD,JEEP,
3243,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3243,"2018-05-16 23:47:09","Junta de culata",53020989AB,JEEP,
3244,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3244,"2018-05-16 23:47:11","Junta de culata","03C 103 383 AH","AUDI SEAT VOLKSWAGEN","Diameter : 77.8 mm Thickness : 0.9 mm"
3245,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3245,"2018-05-16 23:47:12","Junta de culata","03P 103 383 H","SKODA SEAT VOLKSWAGEN","Diameter : 82 mm Thickness : 1.71 mm"
3246,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3246,"2018-05-16 23:47:16","Junta de culata","0450 4794",FENDT,"Diameter : 102.3 mm Thickness : 1.4 mm"
3247,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3247,"2018-05-16 23:47:20","Junta de culata","0450 4793",FENDT,"Diameter : 102.3 mm Thickness : 1.3 mm"
3248,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3248,"2018-05-16 23:47:21","Junta de culata","274 016 00 20","MERCEDES BENZ","Diameter : 84.1 mm Thickness : 0.85 mm"
3249,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3249,"2018-05-16 23:47:22","Junta de culata",0209.EQ,"PEUGEOT CITROEN LANCIA FIAT","Diameter : 85.5 mm Thickness : 1.4 mm"
3250,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3250,"2018-05-16 23:47:26","Junta de culata",LR003549,"LAND ROVER FORD USA FORD","Left Diameter : 102.2 mm Thickness : 0.73 mm"
3251,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3251,"2018-05-16 23:47:26","Junta de culata",LR003548,"LAND ROVER FORD USA FORD","Right Diameter : 102.2 mm Thickness : 0.73 mm"
3252,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3252,"2018-05-16 23:47:29","Junta de culata","1932 890",DAF,"Diameter : 141.5 mm Thickness : 1.2 mm"
3253,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3253,"2018-05-16 23:47:32","Junta de culata",11044-5X05A,NISSAN,"Diameter : 89.5 mm Thickness : 1.025 mm"
3254,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3254,"2018-05-16 23:47:33","Junta de culata",11044-5X04A,NISSAN,"Diameter : 89.5 mm Thickness : 1 mm"
3255,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3255,"2018-05-16 23:47:37","Junta de culata",11044-5X03A,NISSAN,"Diameter : 89.5 mm Thickness : 0.975 mm"
3256,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3256,"2018-05-16 23:47:41","Junta de culata",11044-5X02A,NISSAN,"Diameter : 89.5 mm Thickness : 0.95 mm"
3257,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3257,"2018-05-16 23:47:42","Junta de culata",11044-5X01A,NISSAN,"Diameter : 89.5 mm Thickness : 0.925 mm"
3258,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3258,"2018-05-16 23:47:46","Junta de culata",11044-5X00A,NISSAN,"Diameter : 89.5 mm Thickness : 0.9 mm"
3259,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3259,"2018-05-16 23:47:46","Junta de culata",9A1.104.147.03,PORSCHE,"Diameter : 104.2 mm Thickness : 0.64 mm"
3260,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3260,"2018-05-16 23:47:50","Junta de culata",9A1.104.146.03,PORSCHE,"Diameter : 104.2 mm Thickness : 0.64 mm"
3261,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3261,"2018-05-16 23:47:54","Junta de culata","74 20 513 037","VOLVO RENAULT TRUCKS RENAULT","Diameter : 147 mm Thickness : 1.25 mm"
3262,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3262,"2018-05-16 23:47:54","Junta de culata","21 575 727",VOLVO,"Diameter : 165 mm Thickness : 1.25 mm"
3263,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3263,"2018-05-16 23:47:57","Junta de culata","21 431 327",VOLVO,"Diameter : 165 mm Thickness : 1.25 mm"
3264,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3264,"2018-05-16 23:47:58","Junta de culata",22311-3A120,"KIA HYUNDAI","Diameter : 85.5 mm Thickness : 1.3 mm"
3265,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3265,"2018-05-16 23:47:59","Junta de culata",22311-3A100,"KIA HYUNDAI","Diameter : 85.5 mm Thickness : 1.2 mm"
3266,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3266,"2018-05-16 23:48:01","Junta de culata",22311-3A110,"KIA HYUNDAI","Diameter : 85.5 mm Thickness : 1.1 mm"
3267,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3267,"2018-05-16 23:48:02","Junta de culata",22312-3A120,"KIA HYUNDAI","Diameter : 85.5 mm Thickness : 1.3 mm"
3268,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3268,"2018-05-16 23:48:05","Junta de culata",22312-3A100,"KIA HYUNDAI","Diameter : 85.5 mm Thickness : 1.2 mm"
3269,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3269,"2018-05-16 23:48:07","Junta de culata",22312-3A110,"KIA HYUNDAI","Diameter : 85.5 mm Thickness : 1.1 mm"
3270,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3270,"2018-05-16 23:48:08","Junta de culata","504 007 514",IVECO,"Diameter : 151 mm Thickness : 1.5 mm"
3271,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3271,"2018-05-16 23:48:11","Junta de culata",8-97385164-1,"RENAULT VAUXHALL OPEL","Right Thickness : 1.15 mm"
3272,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3272,"2018-05-16 23:48:11","Junta de culata",8-97385167-1,"RENAULT VAUXHALL OPEL","Left Thickness : 1.15 mm"
3273,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3273,"2018-05-16 23:48:11","Junta de culata",8-97385169-1,"OPEL RENAULT VAUXHALL","Left Thickness : 1.25 mm"
3274,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3274,"2018-05-16 23:48:13","Junta de culata",8-97385166-1,"RENAULT VAUXHALL OPEL","Right Thickness : 1.25 mm"
3275,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3275,"2018-05-16 23:48:17","Junta de culata",53022306AA,"CHRYSLER DODGE JEEP",Right
3276,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3276,"2018-05-16 23:48:20","Junta de culata",53022307AA,"CHRYSLER DODGE JEEP",Left
3277,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3277,"2018-05-16 23:48:24","Junta de culata","997 104 170 8A",PORSCHE,"Diameter : 103.7 mm"
3278,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3278,"2018-05-16 23:48:24","Junta de culata","460 016 04 20","MERCEDES BENZ","Diameter : 142.7 mm"
3279,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3279,"2018-05-16 23:48:24","Junta de culata","74 20 495 935","VOLVO RENAULT TRUCKS RENAULT","Diameter : 136 mm Thickness : 1.25 mm"
3280,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3280,"2018-05-16 23:48:27","Junta de culata",997.104.170.70,PORSCHE,"Diameter : 101.7 mm"
3281,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3281,"2018-05-16 23:48:27","Junta de culata",946.104.174.01,PORSCHE,"Diameter : 96.7 mm"
3282,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3282,"2018-05-16 23:48:29","Junta de culata",997.104.201.02,PORSCHE,"Diameter : 100 mm"
3283,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3283,"2018-05-16 23:48:30","Junta de culata",11044-AA521,SUBARU,"Diameter : 101 mm Thickness : 0.8 mm"
3284,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3284,"2018-05-16 23:48:34","Junta de culata",0209.HG,PEUGEOT,"Diameter : 76 mm Thickness : 1.5 mm"
3285,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3285,"2018-05-16 23:48:38","Junta de culata",L3K9-10-271C,MAZDA,"Diameter : 89 mm"
3286,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3286,"2018-05-16 23:48:40","Junta de culata",11115-36030,"TOYOTA LEXUS","Diameter : 91 mm Thickness : 0.75 mm"
3287,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3287,"2018-05-16 23:48:44","Junta de culata",SU003-00112,"SUBARU TOYOTA","Right Diameter : 89.5 mm Thickness : 0.5 mm"
3288,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3288,"2018-05-16 23:48:47","Junta de culata",SU003-00099,"SUBARU TOYOTA","Left Diameter : 89.5 mm Thickness : 0.5 mm"
3289,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3289,"2018-05-16 23:48:51","Junta de culata",11115-47060,TOYOTA,"Diameter : 73.5 mm Thickness : 0.5 mm"
3290,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3290,"2018-05-16 23:48:52","Junta de culata","1690 107",DAF,
3291,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3291,"2018-05-16 23:48:56","Junta de culata",4585202,"LAND ROVER","Left Diameter : 89 mm Thickness : 0.6 mm"
3292,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3292,"2018-05-16 23:48:57","Junta de culata",4585198,"LAND ROVER","Right Diameter : 89 mm Thickness : 0.6 mm"
3293,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3293,"2018-05-16 23:48:58","Junta de culata",11044-1KC0A,NISSAN,"Diameter : 80.5 mm"
3294,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3294,"2018-05-16 23:48:59","Junta de culata",5194031,FORD,"Diameter : 89 mm"
3295,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3295,"2018-05-16 23:48:59","Junta de culata","11 12 8 506 603",BMW,"Diameter : 84.5 mm Thickness : 1.55 mm"
3296,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3296,"2018-05-16 23:49:03","Junta de culata","11 12 8 506 602",BMW,"Diameter : 84.5 mm Thickness : 1.45 mm"
3297,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3297,"2018-05-16 23:49:05","Junta de culata","11 12 8 506 601",BMW,"Diameter : 84.5 mm Thickness : 1.35 mm"
3298,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3298,"2018-05-16 23:49:07","Junta de culata",1776502,FORD,"Diameter : 87 mm Thickness : 1.2 mm"
3299,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3299,"2018-05-16 23:49:08","Junta de culata",1776501,FORD,"Diameter : 87 mm Thickness : 1.15 mm"
3300,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3300,"2018-05-16 23:49:12","Junta de culata",1776498,FORD,"Diameter : 87 mm Thickness : 1.1 mm"
3301,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3301,"2018-05-16 23:49:13","Junta de culata","276 016 02 20","MERCEDES BENZ","Left Diameter : 93.5 mm"
3302,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3302,"2018-05-16 23:49:17","Junta de culata","276 016 05 20","MERCEDES BENZ","Right Diameter : 93.5 mm"
3303,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3303,"2018-05-16 23:49:21","Junta de culata",1005A700,MITSUBISHI,"Diameter : 86 mm"
3304,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3304,"2018-05-16 23:49:22","Junta de culata","270 016 00 20","MERCEDES BENZ","Diameter : 84 mm Thickness : 0.67 mm"
3305,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3305,"2018-05-16 23:49:24","Junta de culata","82 00 907 341",RENAULT,"Left Diameter : 85 mm Thickness : 1.1 mm"
3306,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3306,"2018-05-16 23:49:28","Junta de culata","82 00 907 344",RENAULT,"Right Diameter : 85 mm Thickness : 1.1 mm"
