miaomu_baojia.id,miaomu_baojia.ts,miaomu_baojia.miaomu_pinzhong,miaomu_baojia.jiage,miaomu_baojia.gongsi,miaomu_baojia.mijing,miaomu_baojia.gaodu,miaomu_baojia.guanfu,miaomu_baojia.dijing,miaomu_baojia.gengxin_shijian
35,"2018-09-11 22:31:37",金叶榆,380元/棵,沭阳景都园林绿化苗木,12,-,-,-,2018-09-12
36,"2018-09-12 21:04:12",朴树,270元/棵,南京超越苗圃场,10,-,-,-,2018-09-13
37,"2018-09-12 22:58:40",法桐,350元/棵,菏泽市彩叶苗木有限公,12,6,3,-,2018-09-13
38,"2018-09-12 21:04:12",小叶黄杨,0.95元/棵,江苏省沭阳县花香千里,-,50,20,-,2018-09-13
39,"2018-09-12 22:08:11",丛生木槿,200元/棵,沭阳县奔腾绿化苗木园,-,-,250,-,2018-09-13
40,"2018-09-12 22:09:47",蜀桧,18元/棵,沭阳永兴园林绿化苗木,-,200,55,-,2018-09-13
41,"2018-09-12 21:04:12",常青藤,0.25元/棵,江苏苏沙花卉园艺场,-,50,-,-,2018-09-13
42,"2018-09-12 22:13:43",紫薇,80元/棵,江苏省沭阳县李想绿化,6,-,-,-,2018-09-13
43,"2018-09-12 21:04:12",黄玉兰小苗,0.8元/棵,沭阳县庙头镇富顺花卉,-,50,-,-,2018-09-13
44,"2018-09-12 22:15:28",绿梅,68元/棵,江苏佰亿园林,-,-,-,4,2018-09-13
45,"2018-09-11 22:31:37",日本樱花,38元/棵,沭阳顶好绿化苗木场,4,-,-,-,2018-09-12
91,"2018-09-12 22:19:23",黄刺玫,0.4元/棵,沭阳县汇景园艺场,-,30,-,-,2018-09-13
92,"2018-09-12 21:04:12",红梅,20元/棵,沭阳县春生绿化苗木园,-,-,-,3,2018-09-13
93,"2018-09-12 22:23:30",蜀桧,1.2元/棵,江苏省沭阳县中阳花卉,-,100,30,-,2018-09-13
94,"2018-09-12 22:23:31",银杏,2元/棵,沭阳建军八一园林,15,-,-,-,2018-09-13
95,"2018-09-13 00:25:30",大叶黄杨,140元/棵,沭阳县虞北花木专业合,-,150,150,-,2018-09-13
96,"2018-09-12 22:24:22",塔柏,6元/棵,沭阳县拓农园林绿化苗,-,150,-,-,2018-09-13
97,"2018-09-12 21:04:12",雪松,90元/棵,南京市浦口区元誉苗圃,-,300,150,-,2018-09-13
98,"2018-09-12 21:04:12",雪松直销,12元/棵,南京市浦口区来云园艺,-,200,-,-,2018-09-13
99,"2018-09-11 22:32:01",花椒苗,0.15元/棵,行唐县杨台高效农业示,-,40,-,0.3,2018-09-12
100,"2018-09-12 21:04:15",药用连翘苗,0.2元/棵,呈盛苗圃,-,-,-,0.3,2018-09-13
101,"2018-09-12 21:04:15",金枝国槐,50元/棵,博野县金泽苗圃场,-,-,-,6,2018-09-13
102,"2018-09-12 21:04:15",丰香草莓苗,0.32元/棵,泰安开发区华玉园艺场,-,-,-,-,2018-09-13
103,"2018-09-12 21:04:15",杏树苗,2.5元/棵,泰安开发区守信家庭农,-,140,-,1,2018-09-13
104,"2018-09-12 21:04:15",金镶玉竹,5.3元/棵,江苏省沭阳县宏远花木,2.5,-,-,-,2018-09-13
105,"2018-09-12 21:04:15",苹果苗,1.8元/棵,泰安开发区同远园艺场,0.5,160,-,1,2018-09-13
106,"2018-09-12 21:04:15",连翘苗,0.2元/棵,山西健航苗木基地,-,50,-,0.5,2018-09-13
107,"2018-09-12 22:58:40",法桐,4元/棵,济宁市任城区康茂苗圃,2,300,-,-,2018-09-13
108,"2018-09-12 22:28:24",大叶女贞,3.2元/棵,河南花木苗木园林苗圃,-,170,-,-,2018-09-13
109,"2018-09-12 22:58:40",桧柏,80元/棵,河套东升苗圃,-,250,150,-,2018-09-13
110,"2018-09-12 21:04:15",山西连翘苗,0.35元/棵,山西运城鹏程苗木专业,0.5,-,-,-,2018-09-13
111,"2018-09-12 22:29:09",营养杯白皮,2元/棵,绛县众信苗木专业和作,-,-,-,-,2018-09-13
112,"2018-09-11 22:32:01",法国梧桐,180元/棵,江苏沭阳县华丰园林绿,10,700,-,-,2018-09-12
113,"2018-09-11 22:32:01",扶桑,0.5元/棵,福建漳州大田景观工程,-,15,-,-,2018-09-12
114,"2018-09-12 21:04:15",文冠果苗,1元/棵,林果苗圃,-,-,-,-,2018-09-13
115,"2018-09-12 22:30:12",罗汉松,2900元/棵,长沙县跳马镇乐慧苗圃,10,200,150,-,2018-09-13
116,"2018-09-12 22:58:40",小龙柏,2.5元/棵,沭阳县绿态苗木园艺场,-,40,-,-,2018-09-13
117,"2018-09-12 22:58:40",西梅李子苗,45元/棵,内蒙古五原县景艺苗木,-,-,-,3,2018-09-13
118,"2018-09-12 22:58:40",山西花椒苗,0.35元/棵,绛县泽森苗木种植专业,0.5,80,20,0.5,2018-09-13
119,"2018-09-12 21:04:15",国槐,650元/棵,山东丰祥苗木基地,14,7,4,16,2018-09-13
120,"2018-09-12 21:04:15",新疆杨,1元/棵,内蒙古五原县绿联农民,8,8,2,9,2018-09-13
121,"2018-09-12 21:04:15",红花檵木,0.25元/棵,浏阳市平实苗木种植专,-,30,15,-,2018-09-13
122,"2018-09-12 21:04:15",白蜡,35元/棵,河北省华盛苗木基地,5,-,-,-,2018-09-13
123,"2018-09-12 21:04:15",银杏树,650元/棵,兴农银杏苗木,18,-,-,-,2018-09-13
124,"2018-09-12 22:33:29",广玉兰,150元/棵,安徽宣城秀林苗木场,8,-,-,-,2018-09-13
125,"2018-09-12 21:04:15",茶花球,85元/棵,湖南常源苗木基地,-,80,80,-,2018-09-13
126,"2018-09-12 21:04:15",河南桃树苗,1元/棵,焦作果树苗木基地,1,2,-,-,2018-09-13
127,"2018-09-12 21:04:15",核桃苗,3元/棵,泰安高新区绿林园艺场,-,50,-,-,2018-09-13
128,"2018-09-12 21:04:15",农大钙果苗,0.8元/棵,山西省运城市绛县李一,-,50,20,0.6,2018-09-13
129,"2018-09-11 22:32:02",金叶女贞球,11元/棵,宿迁市长久园林,-,80,-,-,2018-09-12
130,"2018-09-12 22:58:40",桂花(金桂),12元/棵,安徽肥西县红叶苗圃,-,200,-,3,2018-09-13
131,"2018-09-11 22:32:02",钙果树苗,1元/棵,山西绛县田园苗圃园,-,-,-,-,2018-09-12
132,"2018-09-11 22:32:02",蜀侩,13元/棵,皖东林桥苗木天顺苗圃,-,200,-,-,2018-09-12
133,"2018-09-11 22:32:02",核桃实生苗,0.65元/棵,简阳市马氏苗木种植专,-,80,-,0.8,2018-09-11
134,"2018-09-12 07:37:35",法兰地草莓,0.25元/棵,泰安开发区林泽园艺场,0.01,15,30,1,2018-09-12
135,"2018-09-12 23:06:26",小叶黄杨球,50元/棵,沭阳新回忆苗木场,-,-,120,-,2018-09-13
136,"2018-09-12 21:12:23",长柔毛豌豆,15.06元/斤,江苏花木场,-,-,-,-,2018-09-13
137,"2018-09-12 07:37:35",嫁接李子苗,1.2元/棵,泰安成优农业科技有限,100,100,20,100,2018-09-12
138,"2018-09-11 22:32:06",高山黄杨,0.55元/棵,河南品源园林绿化工程,-,40,10,-,2018-09-11
139,"2018-09-11 22:32:06",金水苹树苗,1.8元/棵,泰安润森农业科技有限,1,1.5,20,1,2018-09-11
140,"2018-09-11 22:32:06",墨西哥落羽,350元/棵,教育绿化苗木园艺场,12,450,250,-,2018-09-11
141,"2018-09-12 21:04:12",紫藤,300元/株,沭阳县万绿园林绿化苗,-,600,-,8,2018-09-13
142,"2018-09-12 22:58:40",雪松,220元/棵,南京瑞丰苗圃,-,450,-,-,2018-09-13
143,"2018-09-12 07:37:36",中山杉,360元/棵,南京世成苗圃场,10,7,2,8,2018-09-12
144,"2018-09-12 22:14:27",石榴树,90元/棵,江苏好好园林建设有限,5,-,-,6,2018-09-13
145,"2018-09-11 22:32:06",直生龙柏,5元/棵,沭阳中华苗圃,-,150,-,-,2018-09-11
