production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
24,"2017-12-20 04:01:45","100 PERCENT PORTER BACKPACKS",$45.00,,2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
25,"2017-12-20 21:31:54","100 PERCENT TRANSIT BACKPACK",$65.00,"Built to handle the task at hand, whether it?s headed to school or to the track, 100% backpacks provide a simple solution to keeping your things organized.Streamlines your commute with dedicated storage throughoutLarge main compartment is complemented by a separate padded laptop pocket with easy side accessSunglasses stay safe in a fleece-lined pocket, your water bottle fits in a mesh pocket and everything else can be stashed in the roomy front zip compartment19? H x 12? W x 6.5? D and 23 liters",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
26,"2017-12-20 04:01:45","100 PERCENT TRANSIT BACKPACKS",$65.00,,2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
27,"2017-12-20 21:32:02","140 HOLDALL GEAR BAG",$129.95,"Multi-material Outershell : Light-weight 420D Nylon / 420D Ripstop Nylon to reinforce the bottom part 25L Capacity (approximately) 2 external waterproof pockets on front Computer compartment with full length zip featuring 15? laptop protective fleece sleeve Large main compartment with internal organizer featuring a smartphone protective fleece sleeve Built in helmet carrier Rain cover stored in its pocket in the main compartment Ergonomic shoulder belts with perforated foam padding and mesh panels for an optimized airflow, adjustable and removable sternum strap and the Alpinestars quick release system for a fast and secure adjustment, preventing the extra webbing flapping Ergonomic 15mm back padding preventing spine pressure with ventilation channels for an optimized air flow Removable waist strap featuring the Alpinestars quick release system for a fast and secure adjustment, preventing the extra webbing flapping YKK semi auto-locking zippers for a secure closure Reflective details on the front and shoulder belts to improve rider?s visibility in varying light conditions",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
28,"2017-12-20 21:32:09","180 Duffel Race Bag",$69.95,"A great everyday duffle bag for your travel and track essentialsThe 180 Duffle Bag features a main compartment and 2 zippered compartments on either endL10"" x W20"" x H11""",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
29,"2017-12-20 21:32:16","180 Duffle Bag",$59.95,"A great everyday duffle bag for your travel and track essentials. The 180 Duffle Bag features a main compartment and 2 zippered compartments on either end.L10? X W20? X H11?",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
30,"2017-12-20 21:32:21","180 Podium Gearbag",$79.95,"Large main compartmentLarge boot compartmentDurable 600D polyester fabricPadded shoulder strapL35? X W15? X H16?8228 cu. in.",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
31,"2017-12-20 21:32:33","180 Podium Sayak Gearbag",$99.95,"Large main compartmentLarge boot compartmentDurable 600D polyester fabricPadded shoulder strapL35? X W15? X H16?8228 cu. in.",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
32,"2017-12-20 21:32:41","180 Shuttle Roller Bag",$119.95,"Durable urethane wheelsLarge main compartmentLarge boot compartmentLarge helmet compartmentDurable 600D polyester fabric",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
33,"2017-12-20 21:32:49","180 Shuttle Roller Sayak Bag",$149.95,"Durable urethane wheelsLarge main compartmentLarge boot compartmentLarge helmet compartmentDurable 600D polyester fabric",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
34,"2017-12-20 21:33:05","4.5 Duffel Bag",$55.00,"With its unique hideaway shoulder strap system, the 4.5 merges the classic duffel with the travel-friendly versatility of a pack. Large main compartment High visibility liner Heavily ventilated mesh shoe compartment Nutrition-specific organization Zippered side pocket Sweat-resistant, soft touch molded carry handle Front accessory zippered pocket Durable, abrasion-resistant tarpaulin base DIMENSIONS: 11""h x 25""w x 11""d CAPACITY: 2,875 cu.in./47 L WEIGHT: 2.8 lbs./1.3 kg MATERIALS: 420D cross dobby/210D hex ripstop",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
35,"2017-12-20 21:33:10","9800 Mammoth Bag",$280.00,"Boasting an epic 9,800 cubic inches of storage space, this mammoth bag can easily handle extended stays. SLED? (Structural Load Equalizing Deck) system for increased durability and handling Wide mouth LID opening for easy access to all compartments and specialty pockets iFOM integrated foam panel construction throughout entire bag for added protection adjustable main compartment dividers for custom organization Multiple organization pockets for garments, shoes and gear Telescoping pull handle and oversized heavy duty treaded wheels Front zip off accessory pocket Secure-hold exterior compression straps DIMENSIONS: 34""h x 16""w x 17""d CAPACITY: 9,800 cu. in./180 L WEIGHT: 14.2 lbs./6.4 kg MATERIALS: 600D poly/420D dobby poly",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
36,"2017-12-20 21:33:17","ADV1 DRY BACKPACK",$79.95,"Constructed from heavy-duty waterproof tarpaulinDurable heat welded seamsYKK water resistant zippered external pocket perfect for gloves or spare partsHeavy-duty ITW quick-release bucklesRoll down top design creates waterproof sealCoated tarpaulin material is easy to spray and wipe cleanAdjustable shoulder and sternum strapAvailable in 22 liter",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
37,"2017-12-20 04:01:45","AFX DRAWSTRING FACE SHIELD BAG",$5.95,,2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
38,"2017-12-20 04:01:45","AFX DRAWSTRING HELMET BAG",$7.95,,2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
39,"2017-12-20 04:01:45","AFX HELMET BAG",$24.95,,2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
40,"2017-12-20 04:01:45","ALPINESTARS 140 HOLDALL GEAR BAG",$129.95,,2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
41,"2017-12-20 21:34:14","Yamaha Mens Ride Shorts",$79.99,"Outer layer made from 90% polyester, 10% spandex with sublimation print graphic. Features inner neoprene short, right side zipper pocket with mesh pouch, key loop and bottle opener.",3,"2017-12-20 03:55:40","Bathing Suits",1,"2017-12-20 03:55:40",Apparel
42,"2017-12-20 04:01:57","GEARS CANADA GEN X3 HEATED CHAPS",$114.95,,4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
43,"2017-12-20 21:34:26","HIGHWAY 21 MAVERICK CHAP","From: $179.95 - $199.95","The Maverick chap is designed with america?s rich history in mind. Dating back to the 1870?s, chaps started finding their way onto horsemen, and over a century later they are still being widely used by horsemen and iron horsemen alike. Put on a pair of Maverick chaps and step into the past to protect your future.",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
44,"2017-12-20 21:34:35","RIVER ROAD VINTAGE LEATHER CHAPS","From: $149.95 - $159.95","Quality, medium-weight leather chaps in a vintage finish compliment the Roadster, Hoodlum and Victor jacketsLeg openings feature snap closures and heavy-duty, full-length zippers for easy on/easy offNylon lining covers to just below the knee and provides an additional layer that won?t cling to your pantsIncludes 2-year manufacturer?s warranty",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
45,"2017-12-20 21:34:41","RIVER ROAD VINTAGE LEATHER WOMENS C...","From: $149.95 - $159.95","Quality, medium-weight leather chaps in a vintage finish compliment the Babe and Dame jacketsLeg openings feature snapclosures and heavy-duty, full-length zippers for easy on/easy offNylon lining covers to just below the knee and provides an additional layer that won?t cling to your pantsIncludes 2-year manufacturer?s warranty",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
46,"2017-12-20 04:01:57","Z1R MENS CARBINE CHAPS","From: $129.95 - $149.95",,4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
47,"2017-12-20 04:01:57","Z1R WOMENS CARBINE CHAPS","From: $129.95 - $149.95",,4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
48,"2017-12-20 04:02:00","100 PERCENT ACCURI CLEAR LENS GOGGL...",$45.00,,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
49,"2017-12-20 04:02:00","100 PERCENT ACCURI ENDURO GOGGLE",$60.00,,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
50,"2017-12-20 04:02:00","100 PERCENT ACCURI MIRROR LENS GOGG...",$60.00,,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
51,"2017-12-20 04:02:00","100 PERCENT ACCURI OTG GOGGLES",$60.00,,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
52,"2017-12-20 04:02:00","100 PERCENT ACCURI PERCENT OTG GOGG...",$60.00,,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
53,"2017-12-20 04:02:00","100 PERCENT ACCURI SAND GOGGLES",$60.00,,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
54,"2017-12-20 04:02:00","100 PERCENT ACCURI SNOW GOGGLES","From: $59.95 - $64.95",,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
55,"2017-12-20 21:36:30","100 PERCENT ATSUTA SUNGLASSES",$90.00,"Lightweight, modern takes on clean classic stylesAll frames are complete with slash icon detailingAll 100% sunglasses are CE approved",5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
56,"2017-12-20 04:02:00","100 PERCENT ATSUTA SUNGLASSES",$90.00,,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
57,"2017-12-20 04:02:00","100 PERCENT BARSTOW CLASSIC GOGGLES...",$95.00,,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
58,"2017-12-20 04:02:00","100 PERCENT BARSTOW GOGGLE TEAR OFF...",$14.00,,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
59,"2017-12-20 04:02:00","100 PERCENT BARSTOW LEGEND GOGGLES",$95.00,,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
60,"2017-12-20 04:02:00","100 PERCENT BOWEN SUNGLASSES",$90.00,,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
61,"2017-12-20 04:02:00","100 PERCENT BURGETT SUNGLASSES",$90.00,,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
62,"2017-12-20 04:02:00","100 PERCENT CLASSIC AND LEGEND BARS...","From: $15.00 - $34.00",,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
63,"2017-12-20 04:02:00","100 PERCENT FORECAST ADVANCED MUD S...","From: $10.00 - $59.95",,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
64,"2017-12-20 04:02:00","100 PERCENT GOGGLE TEAR OFFS","From: $13.00 - $29.00",,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
65,"2017-12-20 04:02:00","100 PERCENT HEIKKI SUNGLASSES",$90.00,,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
66,"2017-12-20 21:38:32","100 PERCENT HIGGINS SUNGLASSES",$90.00,"Lightweight, modern takes on clean classic stylesAll frames are complete with slash icon detailingAll 100% sunglasses are CE approved",5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
67,"2017-12-20 04:02:00","100 PERCENT HIGGINS SUNGLASSES",$90.00,,5,"2017-12-20 04:48:40",Eyewear,1,"2017-12-20 03:55:40",Apparel
68,"2017-12-20 21:38:47","A Arm Guard Set",$99.95,"Help protect the front A-Arms and CV joints from dirt and debris with 4 mm 6061 T6 aircraft quality aluminum custom fit guards.Fits KingQuad 400 '08-'17",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
69,"2017-12-20 21:38:57","A Arm Guards","From: $109.95 - $124.95","Custom fit front and rear guards help protect A-Arms and CV joints from dirt and debris using 6061 T6 aircraft quality aluminum.",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
70,"2017-12-20 21:39:00","ATV Cargo Basket",$149.99,"This durable Cargo Basket lets you easily strap down and take along your essentials for the ride. Constructed of durable steel tubing and expanded metal Basket sides are 5"" tall to secure cargo inside the basket Designed to fit the shape and styling of the Grizzly 700 and Kodiak 700 stock front racks",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
71,"2017-12-20 21:39:04","ATV Cargo Boxes","From: $190.99 - $205.99","These heavy-duty, durable cargo boxes allow you to take along your essentials for the ride or the job. Constructed of durable, low-density polyethylene plastic Rear Box: 66L capacity Water and dust-resistant, sealed lids utilize rubber ball-andsocket straps Both boxes have two 20 oz. cup holders integrated into the design for convenient use while on the trail Mounting location for flag or whip on Rear Cargo Box Designed to mount to rear stock racks and includes installation hardwareFits '16-'17 Grizzly; '16-'17 Kodiak 700",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
72,"2017-12-20 21:39:12","ATV Cooler Carrier",$69.99,"This rugged mount allows you to take along a personal size, 6-can mini cooler so you have some drinks when you take a break out on the trail. Bent sheet steel construction for strength and durability Can mount to either the front or rear stock rack Rubber padding to prevent cooler from sliding Includes nylon strap and buckles for securing cooler Dimensions of carrier base: 11.5"" x 8.5""",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
73,"2017-12-20 21:39:18","ATV Fairing Replacement Windshield",$123.99,"This replacement windshield is used for the accessory ATV Fairing",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
74,"2017-12-20 21:39:29","ATV Gun Boot Mount",$74.99,"This powder-coated steel Gun Boot Mount is the convenient way to secure your gun boot. Compatible with accessory Yamaha Gun Boot and Deluxe Gun Boot (both sold separately) Reinforcement strap that tightly secures the boot in place when riding in rugged terrain Bracket with pin at top allows hunters to remove the bottom end of the gun boot without it sliding out of the mount",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
75,"2017-12-20 21:39:43","ATV Heated Grips",$97.99,"These heated grips are a rider?s best friend in cold weather conditions, eliminating the aches that come with cold air, wind, and rain out on the trail. 3-position switch: Off, Low, High Simple plug-and-play design ? no cutting, splicing, or crimping of wires Easy clamp installation ? no grip glue needed Low power consumption ? draws less than 3 amps while in use",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
76,"2017-12-20 21:39:54","ATV Heated Seat Cover",$123.99,"This heated seat cover is the epitome of rider comfort for cold weather conditions. Simple plug-and-play design ? no cutting, splicing, or crimping of wires Four temperature settings: Off, Low, Medium, and High Can be used in conjunction with accessory ATV Heated Grips (sold separately)",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
77,"2017-12-20 21:40:07","ATV Manual Lift Kit",$156.99,"Requires a low lift effort, while achieving serious lift. You?ll get at least 5-1/2"" of lift with as little as 25 lb. (13 kg) of effort. The Manual Lift works for most ATVs with the Bear Force? Plow. To help ensure safe operation, the blade locks securely in the upright position. When you?re done plowing, the whole lift removes with the push tubes, ensuring the equipment is not in your way when you?re trail riding.",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
78,"2017-12-20 21:40:18","ATV Overfenders","From: $158.99 - $190.99","These overfenders feature a tough, aggressive look and a custom formed design that helps protect you from water, mud, and other trail debris. Constructed of tough, durable TPO plastic that is wider at the base to deflect more trail debris Overfenders follow the fender lines to create seamless, unified body lines",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
79,"2017-12-20 21:40:32","ATV Rack Extensions","From: $109.99 - $124.99","These rack extensions feature a rugged design and add additional functional space to the standard racks. Constructed of bent steel tubing for strength and durability. Front Rack Extension extends front rack height to just under 6"". Compatible with Gun Boot Mount, Cooler Carrier, and Rack Storage Bags (each sold separately). Easy to install to stock racks using included hardware.Fits '16-'17 Grizzly; '16-'17 Kodiak",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
80,"2017-12-20 21:40:46","ATV Rack Storage Bags","From: $103.99 - $119.99","These durable bags help stow all your supplies, gear, and other essentials that you need for the ride. Constructed of 600d ballistic nylon material for long lasting durability. Bag tops open towards rider for easy access when standing by unit. Outside pouch on front rack bag that faces the rider for quick access to keys, wallet, cell phone, etc. Water-resistant zippers keep cargo clean and dry. Easy-to-install; secure the bags to the racks using five nylon straps with quick-release buckles.Fits '16-'17 Grizzly; '16-'17 Kodiak 700",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
81,"2017-12-20 21:40:54","ATV Storage Cover",$115.99,"This ATV Storage Cover helps protect your ATV while in storage",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
82,"2017-12-20 21:40:56","ATV Windshield","From: $169.99 - $175.99","Constructed of tough, durable, and shatter-resistant polycarbonate. Easy on easy off (after initial install) for servicing or towing, etc. Provides generous protection from cold, wind, debris, etc to rider?s hands, chest, and head for enhanced comfort. Tilt is adjustable.",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
83,"2017-12-20 21:41:06","Aluminum Drum Winch Cables",$67.99,"Only use with aluminum-drum (newer) winches50-foot cable",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
84,"2017-12-20 21:41:09","BRUSH GUARD",$269.95,"Maximum protection for front bumper and headlight area. Durable tubular steel construction with textured black powdercoating.Fitment:Brute Force? 750 4x4i 12-17Brute Force? 650 4x4i 11-13",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
85,"2017-12-20 21:41:17","Body Rails",$307.99,"These rugged, full-body body rails were designed to add the ultimate level of added protection to the footwells and fenders. Protects footwells and fenders from trees, branches, and other trail obstacle.NOTE: Requires and mounts directly to the accessory Front Brush Guard and Rear Grab Bar (both sold separately).",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
86,"2017-12-20 21:41:20","CARGO BOXES","From: $183.95 - $224.95","High strength polyethylene material with UV stabilizers to fight against fadingRubber sealed lid to keep out dust and water Two lockable latches Bolts solidly in place Front measures 34? L x 18? W x 7? HRear measures 40? L x 22? W x 12? HBlack Fitment:Brute Force? 750 4x4i 05-17Brute Force? 650 4x4i 06-13Brute Force? 650 4x4 05-13Brute Force? 300 12-17Prairie? 360 4x4 03-13",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
87,"2017-12-20 21:41:28","CHROME HITCH BALLS","From: $15.95 - $16.95","Easily add towing capability to your ATVIncludes nut and lock washerFitment:Brute Force? 750 4x4i 05-17 Brute Force? 650 4x4i 06-13Brute Force? 650 4x4 05-13Brute Force? 300 12-17Prairie? 360 03-13",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
88,"2017-12-20 21:41:42","12V Power Outlet",$76.95,"12 volt electric socket for your new V-Strom 650. Charge your mobile phone or other electrical accessories. This electric socket includes all necessary wiring and components to be connected to the unit's battery.Fits V-Strom 650 '12-'16",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
89,"2017-12-20 21:41:57","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
90,"2017-12-20 21:42:05","ATZ7 8 Lithium Battery By Antigravi...",$179.99,"Increasing performance for competition usually means improving the motorcycle or ATV?s power-to-weight ratio by either adding more power or taking away weight. However, this can be expensive. One of the easiest and least expensive ways to eliminate pounds of weight is often overlooked ? the battery. Now there is a much lighter alternative, the lithium-ironphosphate (LiFePO4) batteries from Antigravity Batteries?. While a traditional YTZ10 lead/acid battery for a YZF-R1 or YZF-R6 weighs about 8 lb Antigravity?s equivalent lithium-iron battery weighs about 2 lb, about 75% lighter and an easy savings of nearly 6 lbs! Additional Features: Size: Direct replacements for the OE battery with the same case dimensions and connectors, providing a perfect fit and 70-80% weight savings Better Starting: Larger ignition spark and higher voltage on the starting pulse than a lead/acid battery No Maintenance: No liquids to spill and no trickle charging necessary to keep the battery charged Durable: Will not be damaged by vibration or heat like a lead/acid battery while also being completely waterproof Non-Toxic: Chemical make-up does not contain highly toxic materials such as acid or lead Warranty: Manufacturer?s prorated one-year race limited warranty OptiMate? Lithium-Iron Battery Charger, sold separately, required for charging this battery. Offered by Yamaha for closed-course competition applications only. Useable for '09, '11-'13; '15-'17 WR250F; '09-'17 WR250R; '09, '11 WR250X; '09; '11-'17 WR450F; '15-'17 WR250FX; '16-'17 YZ450FX",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
91,"2017-12-20 21:42:11","Accessory Bar",$399.95,"No adventure touring bike should be without this accessory bar. It accentuates the unique touring looks, with a matte black powder-coat finish. Required for installation of the Fog Lamp Set.Fits V-Strom 1000 '14-'18",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
