business_image.id,business_image.ts,business_image.source_content_type,business_image.hash_file_content,business_image.size,business_image.path,business_image.title,business_image.access,business.id,business.ts,business.title,business.region,business.employees,business.asking_price,business.cash_flow,business.gross_revenue,business.ebitda,business.ff_and_e,business.lease_rate,business.established,business.business_description_title,business.business_description_content,business.detail_inventory,business.detail_real_estate,business.detail_building_sf,business.lease_expiration,business.support_and_training,business.reason_for_selling,business.business_website,business.financing,business.facilities,business.competition,business.growth_and_expansion
11,"2018-02-14 17:05:20",image/jpeg,e8d5a66a59b9a21b94d12ee133d91cd56b84773f,110564,/e8/d5/a6/6a/e8d5a66a59b9a21b94d12ee133d91cd56b84773f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e8/d5/a6/6a/e8d5a66a59b9a21b94d12ee133d91cd56b84773f.jpg,1014,"2017-12-22 02:15:13","Mission's Tortilla Route, Elk Grove","Chicago, IL (Cook County)",,"$65,000","$61,991","$394,767","$61,991",N/A,,2006,,"Mission's Tortilla Route for sale $65,000! Currently generating an estimated $394,767 in yearly sales and nets $61,991. Distributorship and territory are purchased through seller and contracted through Mission Foods. Mission Foods currently distributes it",,,,,"Owner and company will train. Most company routes require the buyer to form some type of entity such as an LLC or Corporation. If you need help with this visit www.HelpMeIncorporate.com","Seller owns multiple routes and is downsizing.",http://www.routesforsale.net/mission-foods-route-elk-grove-illinois.html,"Need financing? Visit BusinessLoansAvailable.com. No seller financing.",,,
12,"2018-02-14 17:05:27",image/jpeg,17423f6ed8ea9c65729fab63e99b784d5a1d14db,56806,/17/42/3f/6e/17423f6ed8ea9c65729fab63e99b784d5a1d14db.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/17/42/3f/6e/17423f6ed8ea9c65729fab63e99b784d5a1d14db.jpg,1018,"2017-12-22 02:15:29","Very Profitable Office Furniture B2B online business","Chicago, IL (Cook County) (Relocatable)",4,"$373,450","$114,911","$477,852",N/A,N/A,,2001,,"This B2B business has been providing quality office furniture for over 15 years.",,,,,"Training and support will be provided",Retirement,,,"Home Based",,
13,"2018-02-14 17:05:30",image/jpeg,8fc884b5d3cdbfbe3308608b9961446ca8fde4df,42230,/8f/c8/84/b5/8fc884b5d3cdbfbe3308608b9961446ca8fde4df.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/8f/c8/84/b5/8fc884b5d3cdbfbe3308608b9961446ca8fde4df.jpg,1019,"2017-12-22 02:15:33","Seeking Best Offer For This Auto Repair and Service Business","Chicago, IL (Cook County)",,N/A,"$92,000","$218,000",N/A,"$40,000",,N/A,,"Owner prefers to entertain offers rather than place an asking price. Become the ENTREPRENEUR you’ve always wanted to be with this well-established, reliable, honest & clean auto repair business! This Southwest-Suburban business has an impeccable reputatio",,,,,,,,"Negotiate Your Terms",,,
14,"2018-02-14 17:05:33",image/jpeg,a25f68d7f777fafb2a634464d57e16d7b305592f,57579,/a2/5f/68/d7/a25f68d7f777fafb2a634464d57e16d7b305592f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/a2/5f/68/d7/a25f68d7f777fafb2a634464d57e16d7b305592f.jpg,1020,"2017-12-22 02:15:50","Eye Level Learning Center Math & Reading Program","South Elgin, IL (Kane County)",5,N/A,N/A,N/A,N/A,N/A,"$2,450 /Month",2015,,"Eye Level Learning Center is an industry innovator in self-directed learning. We nurture problem solvers, critical thinkers and lifelong learners. Our program offers supplemental Math and English education to help children build confidence and achieve aca",,Leased,"1,120",4/30/2018,"Excellent initial franchise training and on-going franchise training available, along with regional and national marketing support.",,http://www.myeyelevel.com,,"Lease expires in 4/2018, but does have a renewal option in the contract.",,
15,"2018-02-14 17:05:36",image/jpeg,5ade2801ddb2fad1f518c2dd84a87c91a94623a1,40710,/5a/de/28/01/5ade2801ddb2fad1f518c2dd84a87c91a94623a1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/5a/de/28/01/5ade2801ddb2fad1f518c2dd84a87c91a94623a1.jpg,1021,"2017-12-22 02:15:52","Elmhurst / Chicago Established Residential and Commercial Painting Biz","Chicago, IL (Cook County)",,"$295,000",N/A,N/A,N/A,N/A,,N/A,,"This is an existing business with accounts, employees and ongoing cash flow. Step into one of the strongest franchise systems around at a bargain price. No painting experience is required and you will never touch a paint brush yourself. Comprehensive form",,,,,"Strong training and support are provided. 3 weeks of training (non-concurrent) 1 week month one, 1 week month two, 1 week month three in classroom setting. Multiple visits from General Manager through start up all the way through to operations. Operations","This is an Existing Franchise for resale by the Franchisee.",http://www.affordablebusinessconcepts.com,"We can help you obtain an SBA Pre-Approval in 24 hours or use 401K funds","You can work alone from your home office or grow to a professional office and staff.","They offer comprehensive marketing, production, and technology systems that are changing the way customers view the contracting industry. Whether it's their national call center or our state-of-the-art estimating software, our franchisees are able to run ","High growth potential. Since the target market is high-end residential and commercial, territories are based on the amount of single family households above $75K and $100K income. The turfs have already been created through demographic research, and they "
16,"2018-02-14 17:05:40",image/jpeg,47a7d75543f811effce90e681c5ec93e01e63485,39727,/47/a7/d7/55/47a7d75543f811effce90e681c5ec93e01e63485.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/47/a7/d7/55/47a7d75543f811effce90e681c5ec93e01e63485.jpg,1022,"2017-12-22 02:15:54","Successful Commercial Printing Company","Chicago, IL (Cook County)","5FT 1PT","$499,900","$159,283","$651,190",N/A,"$85,000",,1985,,"You do not have to know about the printing business to buy this company. Great sales and earnings growth track record. This is a very strong commercial printing business. Part of a great franchise group. There is a multi revenue stream: All kinds of print","Included in asking price",,,,,Retirement,,,,,
17,"2018-02-14 17:05:46",image/jpeg,423c9fec3deb98d32a6153f837fd513f55490220,69273,/42/3c/9f/ec/423c9fec3deb98d32a6153f837fd513f55490220.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/42/3c/9f/ec/423c9fec3deb98d32a6153f837fd513f55490220.jpg,1024,"2017-12-22 02:16:00","Est. Restaurant & Sports Bar Lawrence and /Broadway","Chicago, IL (Cook County)",10,"$269,000",N/A,N/A,N/A,N/A,"$3,000 /Month",2013,,"Availbale immediately. Owner is retiring. Turn key establishment located in north side of Chicago in Broadway Avenue's entertainment area. Sidewalk cafe. Existing 15 year lease available. 36 parking spaces across the street available. Loading zone. Existi",,Leased,"3,500",N/A,Available,"Owner is retiring",,,,"Pros - Area going through gentrification.","Pros - Tremendous opportunity for a new operator."
18,"2018-02-14 17:05:51",image/jpeg,25690b910115ec713b9d9de713117926eb86e7fa,65104,/25/69/0b/91/25690b910115ec713b9d9de713117926eb86e7fa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/25/69/0b/91/25690b910115ec713b9d9de713117926eb86e7fa.jpg,1025,"2017-12-22 02:16:03","Sports Bar & Cafe","Chicago, IL (Cook County)",,"$269,000",N/A,N/A,N/A,N/A,"N/A /SF",N/A,,"Active and popular Sports Bar and 24 hour Café with hard-to-get 2 AM PPA Entertainment License ( 3 AM on Sat.) Building not for sale. Approx 3,000 sq. ft. inside (occupancy 133) plus full basement storage below. Private, enclosed beer garden, outside area",,Leased,"3,000",4/30/2027,"Owner will train. There are no employee contracts.","Declining health of owner, who wishes to retire.",,"Possible owner financing","Building not for sale. Leased space with 10 years remaining on lease. Includes all equipment, fixtures, supplies and sound system for live music performers. Further details to interested parties.",,"Up and coming area. Many people schedule all types of parties on the premises. Subscribes to many sports channels, especially soccer."
19,"2018-02-14 17:05:55",image/jpeg,9e7a180c4f2290ebe9ae8a99819253d17390caaa,42687,/9e/7a/18/0c/9e7a180c4f2290ebe9ae8a99819253d17390caaa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/9e/7a/18/0c/9e7a180c4f2290ebe9ae8a99819253d17390caaa.jpg,1026,"2017-12-22 02:16:08","Well-established, Profitable Chiropractic Business for Sale","Naperville, IL (Will County)",3,"$150,000","$77,029","$222,614",N/A,N/A,"$2,975 /Month",N/A,,"Well-established - 20 years of professional experience and 10 years at current location - and profitable chiropractic business located in an attractive strip center in the western Chicago suburbs with high traffic. Existing client base that exceeds 1,000 ",,Leased,"1,600",N/A,"2 weeks","other interests",,,"Existing owner/chiropractor has a 20-plus year history and has been established in a high-traffic western Chicago suburbs strip center for the past 10 years. Established practice is now ready for the next owner.","There are a number of chiropractic businesses nearby. Having been in the same western Chicago suburbs location for 10 years, he has a client list of over 1,000 and 50-60 that are regular repeat customers, most if not all are on a referral basis.","The existing client base and new customers are by referral only. Growth potential exists with increased marketing and business development networking."
20,"2018-02-14 17:05:58",image/jpeg,5693182181db09bf098fc8a2c3ed249bd986fea4,47590,/56/93/18/21/5693182181db09bf098fc8a2c3ed249bd986fea4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/56/93/18/21/5693182181db09bf098fc8a2c3ed249bd986fea4.jpg,1027,"2017-12-22 02:16:10","Convenience Store with $5000/Month Gaming Profit","Du Quoin, IL (Perry County)",3,"$475,000","$145,000","$830,000","$245,000","$150,000",,1989,,"Nice 2500 sq.ft. store Merchandise sale are $65'000/month with 30% profit Margin. Absentee Ownership, owners live in Chicago IL and this 4 hrs South, sellers cannot do traveling any more. They decide to sell they own this place last 10 years. New owners h","Not included in asking price",Owned,"3,000",,,Absentee,http://www.rjcommercial.com,350000,,,
21,"2018-02-14 17:06:00",image/jpeg,c47e7f9ad3725e43c1c6ab017e7f09d8ab954152,69367,/c4/7e/7f/9a/c47e7f9ad3725e43c1c6ab017e7f09d8ab954152.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/c4/7e/7f/9a/c47e7f9ad3725e43c1c6ab017e7f09d8ab954152.jpg,1028,"2017-12-22 02:16:16","Profitable Stone Fabrication Business For Sale","West Chicago, IL (DuPage County)",,"$1,100,000","$344,104","$1,263,247",N/A,"$350,000",,N/A,,"Existing and profitable Stone Fabrication Installation and Service company established in 1989. This well-established company does high end stone, tile flooring and counter installations and fabrication while maintaining excellent margins and net cash flo","Included in asking price",,,,,,,"Negotiate Your Terms",,,
22,"2018-02-14 17:06:08",image/jpeg,e8d5a66a59b9a21b94d12ee133d91cd56b84773f,110564,/e8/d5/a6/6a/e8d5a66a59b9a21b94d12ee133d91cd56b84773f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e8/d5/a6/6a/e8d5a66a59b9a21b94d12ee133d91cd56b84773f.jpg,1029,"2017-12-22 02:16:33","Mission's Tortilla Route, Niles","Chicago, IL (Cook County)",,"$58,500","$48,821","$367,156","$48,821",N/A,,2008,,"Mission's Tortilla Route for sale $58,500! Currently generating $367,156 in yearly sales and nets $48,821. Distributorship and territory are purchased through seller and contracted through Mission Foods. Mission Foods currently distributes its well-known ",,,,,"Owner and company will train. Most company routes require the buyer to form some type of entity such as an LLC or Corporation. If you need help with this visit www.HelpMeIncorporate.com","Seller owns multiple routes and is downsizing.",http://www.routesforsale.net/mission-foods-route-des-plaines-illinois.html,"Need financing? Visit BusinessLoansAvailable.com. No seller financing.",,,
23,"2018-02-14 17:06:11",image/jpeg,6bbba895d6bbc9ac5243f6c4414df5595b10bfb2,73664,/6b/bb/a8/95/6bbba895d6bbc9ac5243f6c4414df5595b10bfb2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/6b/bb/a8/95/6bbba895d6bbc9ac5243f6c4414df5595b10bfb2.jpg,1031,"2017-12-22 02:17:46","Taco Shop Chicago South Shore - Nicely Built-Out!","Chicago, IL (Cook County)",6,"$59,000",N/A,N/A,N/A,N/A,,2015,,"Busy fast-casual taco shop. Serving tacos, burritos, quesadillas, tortas, nachos, bowls, soup, salad and more.Simple operation - counter service. Dine in, carry out and delivery. Turn-key.Great build out. Window ledge inside and seating on its cool enclos",,,,,"One week on-site comprehensive training.",Downsizing.,,No,"Leased Space $2,000/mth gross. New 3 or 5 Year Lease with 3 or 5 Year options - flexible landlord. Square Feet: 1,200. Seating: 12 Outside. Current Hrs of Operation: Su-Th 10a-12m & Fr-Sa 10a-2a.","Authentic Mexican food. Homemade recipes. Great location in the South Shore’s busy commercial district. Perfectly situated in a high traffic & densely populated area. No other taco shop like it nearby.","Excellent opportunity. Nicely built-out and fully equipped. Low overhead. Great exposure."
24,"2018-02-14 17:06:20",image/jpeg,0cebf8b21e8b358a059d5da27434b0e48f126948,75160,/0c/eb/f8/b2/0cebf8b21e8b358a059d5da27434b0e48f126948.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/0c/eb/f8/b2/0cebf8b21e8b358a059d5da27434b0e48f126948.jpg,1032,"2017-12-22 02:17:51","Lincoln Park Turn Key Restaurant Business For Sale on Fullerton","Chicago, IL (Cook County)",,"$199,000",N/A,N/A,N/A,N/A,"$3,635 /SF/Month",2009,,"Highlights:– Business sale of Chicago’s Dog House includes all equipment, fixtures, furniture & sublease (currently $3,635 w/4% annual increases, lease ending December 31, 2019 with options to renew)– Situated in high-visibility location with average traf",,Leased,700,12/31/2019,,,http://www.chicagosdog.com,,,,
25,"2018-02-14 17:06:31",image/jpeg,65604c8814b867d5053a5432d442558bed910ded,90215,/65/60/4c/88/65604c8814b867d5053a5432d442558bed910ded.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/65/60/4c/88/65604c8814b867d5053a5432d442558bed910ded.jpg,1033,"2017-12-22 02:17:55","High Volume Firehouse Sub Bradley-Bourbonnais, IL - Water Tower Place!","Bourbonnais, IL (Kankakee County)",8,"$59,000",N/A,"$536,892",N/A,"$35,000","$7,629 /Month",2016,,"Offering a variety of delicious hot gourmet sub sandwiches made with premium meats and cheeses, steamed hot then piled high on a toasted sub roll served with fresh vegetables and condiments. Also tasty cold sub sandwiches, salads and other seasonal items.",,Leased,"2,100",10/31/2026,"Eight weeks of extensive training.","Other business venture.",,No,"Leased space $7,629/mth includes rent, CAM, insurance and taxes. Current lease expires 2026 with two 5-year options. Square Feet: 2,100. Seating: 40. Days/Hrs of Operation: Daily 10:30a-9p.",,"A U.S. based, fast casual restaurant chain founded in 1994 by former firefighter brothers. Headquartered in Jacksonville, FL. Began franchising in 2001, currently has more than 1,085 locations in 44 states, Puerto Rico, Canada and Mexico. Less than 40 bra"
26,"2018-02-14 17:06:35",image/jpeg,4cb04fe0643843325b450f9c62e90baaedec0742,43236,/4c/b0/4f/e0/4cb04fe0643843325b450f9c62e90baaedec0742.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/4c/b0/4f/e0/4cb04fe0643843325b450f9c62e90baaedec0742.jpg,1034,"2017-12-22 02:18:01","Fully Equipped Pizzeria - Prime Lincoln Park/Lakeview Near DePaul!","Lincoln Park, IL (Cook County)",,"$119,000",N/A,N/A,N/A,"$100,000","$4,400 /Month",2015,,"Currently offering thin, double dough, pan, deep dish and stuffed pizzas along with other delicious Italian food. Simple operation. Counter seating, pick up and delivery.Fully equipped kitchen featuring a NEW Picard 8 shelf 24 pan pizza oven. Also a 10ft ",,Leased,"1,100",6/30/2020,,"Downsizing - consolidating.",,No,"Leased space $4,400/mth includes rent, CAM, insurance and taxes. Current lease expires in 2020 with two 5-year options. Square Feet: 1,100. Seating: 4. Days/Hrs of Operation: Mo-Th 3p-10p & Fr-Sa 11a-2a & Su 11a-10p.","Neighborhood pizza place. Convenient location. Close to all types of transportation and walking distance to a vast array of residences.","Highly rated and recommended - great reputation to continue to build upon. Get your piece of the growing 40+ billion dollar pizza industry!"
27,"2018-02-14 17:06:39",image/jpeg,338be7eb70846414a6b9a708aee6be00c09c9b7b,34866,/33/8b/e7/eb/338be7eb70846414a6b9a708aee6be00c09c9b7b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/33/8b/e7/eb/338be7eb70846414a6b9a708aee6be00c09c9b7b.jpg,1036,"2017-12-22 02:18:09","Well-Established & Profitable New/Used Office Furniture Store","West Chicago, IL (DuPage County)",4,"$329,900","$129,348","$577,761",N/A,"$13,803","$3,800 /Month",N/A,,"As a well-established and reputable business partner, A to Z Office Furniture helps its office furniture customers every step of the way - from product selection to installation - to complete satisfaction. Retiring current owner with profitable business a","Not included in asking price",Leased,"4,500",N/A,"2 weeks",retiring,,33000.00,"A to Z Office Furniture was established in 2001 and since then has been a business partner helping its customers as a complete office furniture provider - from product selection to installation. A to Z provides a comprehensive array of office furniture (n","Limited in terms of like new/used office furniture establishments but does compete with the traditional office supply stores.","Increased marketing and business development networking will take this opportunity to the next level."
28,"2018-02-14 17:06:47",image/jpeg,7b2f926321838234682dda677fd29ad252d6feb3,41508,/7b/2f/92/63/7b2f926321838234682dda677fd29ad252d6feb3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/7b/2f/92/63/7b2f926321838234682dda677fd29ad252d6feb3.jpg,1040,"2017-12-22 02:19:25","Environmentally Friendly Service with Residual Income","West Chicago, IL (DuPage County) (Relocatable)",,"$189,000",N/A,"$500,000",N/A,N/A,"N/A /SF",N/A,,"Well-established high-tech janitorial franchise with residual income. Simple Service, Sophisticated Systems. The model is set up to produce $1million businesses. Systems include tools to help in customer acquisition, customer retention, and then of course",,Leased,N/A,N/A,Yes,,,"Available for qualified buyers",,,
