detail_model_m_x_assembly.id,detail_model_m.id,detail_model_m.ts,detail_model_m.detail_model,model.id,model.ts,model.model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,assembly.id,assembly.ts,assembly.assembly
116,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24539,"2018-10-14 12:55:02","LEFT CRANKCASE COVER - GENERATOR"
117,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24540,"2018-10-14 12:55:15","CRANKCASE - OIL PUMP"
118,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24541,"2018-10-14 12:55:20","CRANKSHAFT - PISTON"
119,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24542,"2018-10-14 12:55:40",TRANSMISSION
120,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24543,"2018-10-14 12:55:48","KICK STARTER"
121,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24544,"2018-10-14 12:56:24","GEAR SHIFT DRUM - GEAR SHIFT ARM"
122,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24545,"2018-10-14 12:57:31","CARBURETOR (CF50)"
123,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24546,"2018-10-14 12:57:46","GASKET KIT A"
124,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24547,"2018-10-14 12:58:00","GASKET KIT B"
125,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24548,"2018-10-14 12:58:12","HEADLIGHT - FRONT BASKET"
126,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24549,"2018-10-14 13:00:38",METER
127,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24550,"2018-10-14 13:01:07","HANDLE LEVER - SWITCH - CABLE"
128,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24551,"2018-10-14 13:01:16","HANDLE PIPE - TOP BRIDGE"
129,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24552,"2018-10-14 13:01:26","FRONT FORK"
130,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24553,"2018-10-14 13:01:47","FRONT FENDER"
131,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24554,"2018-10-14 13:02:12","FRONT CUSHION"
132,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24555,"2018-10-14 13:02:18","FRONT BRAKE PANEL"
133,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24556,"2018-10-14 13:02:34","FRONT WHEEL"
134,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24557,"2018-10-14 13:02:40","REAR BRAKE PANEL"
135,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24558,"2018-10-14 13:02:53","REAR WHEEL"
136,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24559,"2018-10-14 13:02:59","LEG SHIELD"
137,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24560,"2018-10-14 13:03:12",SEAT
138,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24561,"2018-10-14 13:03:19","FUEL TANK"
139,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24562,"2018-10-14 13:03:38","AIR CLEANER"
140,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24563,"2018-10-14 13:03:42","EXHAUST MUFFLER"
141,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24564,"2018-10-14 13:03:55","CHANGE PEDAL - KICK STARTER - MAIN STAND"
142,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24565,"2018-10-14 13:04:01","STEP - SIDE STAND"
143,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24566,"2018-10-14 13:04:08","REAR FORK - CHAIN CASE"
144,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24567,"2018-10-14 13:04:14","REAR CUSHION"
145,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24568,"2018-10-14 13:04:29",COVER
146,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24569,"2018-10-14 13:04:49","REAR FENDER - CARRIER"
147,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24570,"2018-10-14 13:04:58",WINKER
148,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24571,"2018-10-14 13:05:04",TAILLIGHT
149,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24572,"2018-10-14 13:05:17","WIRE HARNESS - BATTERY (CF50-C-D; CF70-C)"
150,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24573,"2018-10-14 13:05:22","FRAME BODY"
151,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24574,"2018-10-14 13:05:29","EMBLEM - STRIPE (CF50-C-D, CF70-C)"
208,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24631,"2018-10-14 13:16:29","CYLINDER HEAD COVER"
209,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24632,"2018-10-14 13:16:41","CYLINDER - CYLINDER HEAD"
210,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24633,"2018-10-14 13:16:46","CAMSHAFT - VALVE"
211,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24634,"2018-10-14 13:16:53","CAM CHAIN - TENSIONER"
212,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24635,"2018-10-14 13:17:07","RIGHT CRANKCASE COVER"
213,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24636,"2018-10-14 13:17:10",CLUTCH
214,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24637,"2018-10-14 13:17:23","LEFT CRANKCASE COVER - GENERATOR"
215,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24638,"2018-10-14 13:17:34","CRANKCASE - OIL PUMP"
216,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24639,"2018-10-14 13:18:03","CRANKSHAFT - PISTON"
217,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24640,"2018-10-14 13:18:10",TRANSMISSION
218,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24641,"2018-10-14 13:18:14","KICK STARTER"
219,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24642,"2018-10-14 13:18:18","GEAR SHIFT DRUM - GEAR SHIFT ARM"
220,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24643,"2018-10-14 13:18:21","CARBURETOR (CF50)"
221,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24644,"2018-10-14 13:18:33","GASKET KIT A"
222,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24645,"2018-10-14 13:18:41","GASKET KIT B"
223,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24646,"2018-10-14 13:18:53","HEADLIGHT - FRONT BASKET"
224,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24647,"2018-10-14 13:20:04",METER
225,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24648,"2018-10-14 13:20:14","HANDLE LEVER - SWITCH - CABLE"
226,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24649,"2018-10-14 13:20:22","HANDLE PIPE - TOP BRIDGE"
227,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24650,"2018-10-14 13:20:33","FRONT FORK"
228,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24651,"2018-10-14 13:20:38","FRONT FENDER"
229,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24652,"2018-10-14 13:20:44","FRONT CUSHION"
230,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24653,"2018-10-14 13:21:07","FRONT BRAKE PANEL"
231,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24654,"2018-10-14 13:21:16","FRONT WHEEL"
232,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24655,"2018-10-14 13:21:24","REAR BRAKE PANEL"
233,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24656,"2018-10-14 13:21:52","REAR WHEEL"
234,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24657,"2018-10-14 13:22:03","LEG SHIELD"
235,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24658,"2018-10-14 13:22:16",SEAT
236,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24659,"2018-10-14 13:22:27","FUEL TANK"
237,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24660,"2018-10-14 13:22:39","AIR CLEANER"
238,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24661,"2018-10-14 13:22:45","EXHAUST MUFFLER"
239,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24662,"2018-10-14 13:22:48","CHANGE PEDAL - KICK STARTER - MAIN STAND"
240,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24663,"2018-10-14 13:23:01","STEP - SIDE STAND"
241,5,"2018-10-09 08:06:08","CF50D JAPANESE HOME MARKET (CF50-330)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24664,"2018-10-14 13:23:15","REAR FORK - CHAIN CASE"
