assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble
231,"2019-03-05 22:26:15",31095,"2019-03-05 20:49:47","EXHAUST GAS RECIRCULATION (CONTD.)"
232,"2019-03-05 22:26:21",31096,"2019-03-05 20:49:47","EXHAUST GAS RECIRCULATION VALVE (EXCHANGE)"
233,"2019-03-05 22:26:28",144,"2019-03-04 22:20:58","HEAD RESTRAINT"
234,"2019-03-05 22:26:35",145,"2019-03-04 22:21:07","CUSHION TRIM"
235,"2019-03-05 22:26:39",31097,"2019-03-05 20:49:47","EXHAUST MANIFOLD"
236,"2019-03-05 22:26:41",145,"2019-03-04 22:21:07","CUSHION TRIM"
237,"2019-03-05 22:26:53",144,"2019-03-04 22:20:58","HEAD RESTRAINT"
238,"2019-03-05 22:27:01",148,"2019-03-04 22:21:18","CONNECTING ROD"
239,"2019-03-05 22:27:18",149,"2019-03-04 22:21:18","CONNECTING ROD BEARINGS"
240,"2019-03-05 22:27:28",150,"2019-03-04 22:21:18",CRANKSHAFT
241,"2019-03-05 22:27:37",151,"2019-03-04 22:21:18","CRANKSHAFT BEARINGS AND SEALS"
242,"2019-03-05 22:27:45",152,"2019-03-04 22:21:18","CYLINDER BLOCK"
243,"2019-03-05 22:27:51",153,"2019-03-04 22:21:18","CYLINDER BLOCK PLUGS"
244,"2019-03-05 22:27:55",31098,"2019-03-05 20:49:47","EXHAUST MANIFOLD AND CATALYTIC CONVERTER"
245,"2019-03-05 22:28:01",154,"2019-03-04 22:21:18","CYLINDER HEAD AND VALVE TRAIN"
246,"2019-03-05 22:28:08",31099,"2019-03-05 20:49:47","EXHAUST MANIFOLD AND CATALYTIC CONVERTER (CONTD.)"
247,"2019-03-05 22:28:11",155,"2019-03-04 22:21:18","CYLINDER HEAD COVER"
248,"2019-03-05 22:28:15",31100,"2019-03-05 20:49:47","EXHAUST MANIFOLD AND CATALYTIC CONVERTER (CONTD.)"
249,"2019-03-05 22:28:18",156,"2019-03-04 22:21:18","ENGINE ASSEMBLY"
250,"2019-03-05 22:28:21",157,"2019-03-04 22:21:18","ENGINE COVER"
251,"2019-03-05 22:28:28",31101,"2019-03-05 20:49:47","EXHAUST PIPE AND SILENCER"
252,"2019-03-05 22:28:32",158,"2019-03-04 22:21:18","ENGINE GASKET SETS"
253,"2019-03-05 22:28:33",31102,"2019-03-05 20:49:47","EXHAUST PIPE,SILENCER AND CATALYTIC CONVERTER"
254,"2019-03-05 22:28:36",159,"2019-03-04 22:21:18","ENGINE MOUNTINGS"
255,"2019-03-05 22:28:42",31103,"2019-03-05 20:49:47","FUEL EVAPORATION TANK"
256,"2019-03-05 22:28:43",160,"2019-03-04 22:21:18","ENGINE VENTILATION"
257,"2019-03-05 22:28:51",31104,"2019-03-05 20:49:47","FUEL INJECTION PUMP"
258,"2019-03-05 22:28:53",161,"2019-03-04 22:21:18","FLYWHEEL AND FITTINGS"
259,"2019-03-05 22:28:57",162,"2019-03-04 22:21:18","FRONT COVER"
260,"2019-03-05 22:29:02",31105,"2019-03-05 20:49:47","FUEL INJECTION PUMP (EXCHANGE)"
261,"2019-03-05 22:29:04",163,"2019-03-04 22:21:18","OIL FILLER"
262,"2019-03-05 22:29:12",31106,"2019-03-05 20:49:47","FUEL INJECTION PUMP (EXCHANGE)"
263,"2019-03-05 22:29:19",25799,"2019-03-05 06:46:34","FUEL INJECTOR"
264,"2019-03-05 22:29:19",164,"2019-03-04 22:21:18","OIL FILTER"
265,"2019-03-05 22:29:24",31108,"2019-03-05 20:49:47","FUEL INJECTOR"
266,"2019-03-05 22:29:28",25801,"2019-03-05 06:46:34","FUEL INJECTOR (EXCHANGE)"
267,"2019-03-05 22:29:30",165,"2019-03-04 22:21:18","OIL LEVEL INDICATOR"
268,"2019-03-05 22:29:31",31110,"2019-03-05 20:49:47","FUEL INJECTOR (EXCHANGE)"
269,"2019-03-05 22:29:37",166,"2019-03-04 22:21:18","OIL PAN AND FITTINGS"
270,"2019-03-05 22:29:40",10657,"2019-03-05 02:44:33","FUEL PIPES AND FITTINGS"
271,"2019-03-05 22:29:48",167,"2019-03-04 22:21:18","OIL PIPES,VALVES AND FITTINGS"
272,"2019-03-05 22:29:49",31112,"2019-03-05 20:49:47","FUEL PIPES AND FITTINGS (CONTD.)"
273,"2019-03-05 22:29:59",2791,"2019-03-04 23:17:55","FUEL PUMP"
274,"2019-03-05 22:30:00",168,"2019-03-04 22:21:18","OIL PUMP AND BALANCE SHAFT"
275,"2019-03-05 22:30:06",31114,"2019-03-05 20:49:47","FUEL PUMP"
276,"2019-03-05 22:30:09",307,"2019-03-04 22:24:00","FUEL TANK"
277,"2019-03-05 22:30:12",169,"2019-03-04 22:21:18","PISTON AND RINGS"
278,"2019-03-05 22:30:14",31116,"2019-03-05 20:49:47","FUEL TANK VENT"
279,"2019-03-05 22:30:20",31117,"2019-03-05 20:49:47","INDUCTION MANIFOLD"
280,"2019-03-05 22:30:23",170,"2019-03-04 22:21:18","PISTON AND RINGS"
281,"2019-03-05 22:30:24",31118,"2019-03-05 20:49:47","INDUCTION MANIFOLD"
282,"2019-03-05 22:30:27",171,"2019-03-04 22:21:18","SHORT MOTOR"
283,"2019-03-05 22:30:38",172,"2019-03-04 22:21:18","TIMING CHAIN,GEAR AND PULLEYS"
284,"2019-03-05 22:30:50",173,"2019-03-04 22:21:25",CLUTCH
285,"2019-03-05 22:30:57",174,"2019-03-04 22:21:25","CONNECTING ROD"
286,"2019-03-05 22:30:58",31119,"2019-03-05 20:49:47","INDUCTION MANIFOLD"
287,"2019-03-05 22:31:06",31120,"2019-03-05 20:49:47","INDUCTION MANIFOLD (CONTD.)"
288,"2019-03-05 22:31:08",175,"2019-03-04 22:21:25","CONNECTING ROD BEARINGS"
289,"2019-03-05 22:31:11",31121,"2019-03-05 20:49:47","INDUCTION MANIFOLD (CONTD.)"
290,"2019-03-05 22:31:16",150,"2019-03-04 22:21:18",CRANKSHAFT
291,"2019-03-05 22:31:18",31122,"2019-03-05 20:49:47","INJECTOR PIPES"
292,"2019-03-05 22:31:20",151,"2019-03-04 22:21:18","CRANKSHAFT BEARINGS AND SEALS"
293,"2019-03-05 22:31:21",31123,"2019-03-05 20:49:47","INJECTOR PIPES"
294,"2019-03-05 22:31:27",178,"2019-03-04 22:21:25","CRANKSHAFT PULLEY"
295,"2019-03-05 22:31:28",31124,"2019-03-05 20:49:47","INJECTOR PIPES (CONTD.)"
296,"2019-03-05 22:31:29",152,"2019-03-04 22:21:18","CYLINDER BLOCK"
297,"2019-03-05 22:31:32",153,"2019-03-04 22:21:18","CYLINDER BLOCK PLUGS"
298,"2019-03-05 22:31:39",31125,"2019-03-05 20:49:47","SINGLE FUEL STRAINER"
299,"2019-03-05 22:31:42",181,"2019-03-04 22:21:25","CYLINDER HEAD (EXCHANGE)"
300,"2019-03-05 22:31:47",182,"2019-03-04 22:21:25","CYLINDER HEAD COVER"
