musical_instrument_x_further_information.id,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price,further_information.id,further_information.ts,further_information.key,further_information.value
24,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,24,"2018-01-25 01:45:22","Headphone connection",Yes
25,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,25,"2018-01-25 01:45:22","Incl. Case / Gigbag",No
28,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,28,"2018-01-25 01:45:22","Incl. Tuner",No
32,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,2,"2018-01-25 01:45:19",Colour,Sunburst
37,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,7,"2018-01-25 01:45:19",Reverb,No
38,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,8,"2018-01-25 01:45:19",Effects,No
40,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,10,"2018-01-25 01:45:19","Incl. Case / Gigbag",Yes
41,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,11,"2018-01-25 01:45:19","Incl. Cabel",Yes
42,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,12,"2018-01-25 01:45:19","Incl. Picks",Yes
43,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,13,"2018-01-25 01:45:19","Incl. Tuner",Yes
44,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,14,"2018-01-25 01:45:19","Incl. Strap",Yes
45,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,15,"2018-01-25 01:45:19","Incl. Educational Book",No
31,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,16,"2018-01-25 01:45:22",Design,ST-Style
35,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,20,"2018-01-25 01:45:22",Speaker,"1x 8"""
36,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,21,"2018-01-25 01:45:22",Channels,2
39,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,24,"2018-01-25 01:45:22","Headphone connection",Yes
33,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,33,"2018-01-25 01:45:26","Pickup System",SSS
34,3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27,34,"2018-01-25 01:45:26","Power in Watts","20 W"
46,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,1,"2018-01-25 01:45:19",Design,"Single Cut"
47,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,2,"2018-01-25 01:45:19",Colour,Sunburst
48,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,3,"2018-01-25 01:45:19","Pickup System",HH
52,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,7,"2018-01-25 01:45:19",Reverb,No
55,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,10,"2018-01-25 01:45:19","Incl. Case / Gigbag",Yes
56,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,11,"2018-01-25 01:45:19","Incl. Cabel",Yes
57,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,12,"2018-01-25 01:45:19","Incl. Picks",Yes
58,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,13,"2018-01-25 01:45:19","Incl. Tuner",Yes
59,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,14,"2018-01-25 01:45:19","Incl. Strap",Yes
49,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,19,"2018-01-25 01:45:22","Power in Watts","15 W"
51,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,21,"2018-01-25 01:45:22",Channels,2
54,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,24,"2018-01-25 01:45:22","Headphone connection",Yes
50,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,50,"2018-01-25 01:45:31",Speaker,"1x 10"""
53,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,53,"2018-01-25 01:45:31",Effects,Yes
60,4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26,60,"2018-01-25 01:45:31","Incl. Educational Book",Yes
61,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40,61,"2018-01-25 01:45:34",Shape,Mockingbird
62,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40,62,"2018-01-25 01:45:34",Colour,Black
63,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40,63,"2018-01-25 01:45:34",Soundboard,Basswood
64,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40,64,"2018-01-25 01:45:34",Top,None
65,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40,65,"2018-01-25 01:45:34",Neck,Maple
66,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40,66,"2018-01-25 01:45:34",Fretboard,Roseacer
67,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40,67,"2018-01-25 01:45:34",Frets,24
68,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40,68,"2018-01-25 01:45:34",Scale,"648 mm"
69,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40,69,"2018-01-25 01:45:34",Pickups,HH
70,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40,70,"2018-01-25 01:45:34","Active Pickups",Yes
71,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40,71,"2018-01-25 01:45:34",Tremolo,None
72,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40,72,"2018-01-25 01:45:34","Incl. Case",No
73,5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40,73,"2018-01-25 01:45:34","Incl. Bag",No
80,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,7,"2018-01-25 01:45:19",Reverb,No
81,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,8,"2018-01-25 01:45:19",Effects,No
83,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,10,"2018-01-25 01:45:19","Incl. Case / Gigbag",Yes
84,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,11,"2018-01-25 01:45:19","Incl. Cabel",Yes
85,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,12,"2018-01-25 01:45:19","Incl. Picks",Yes
87,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,14,"2018-01-25 01:45:19","Incl. Strap",Yes
74,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,16,"2018-01-25 01:45:22",Design,ST-Style
79,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,21,"2018-01-25 01:45:22",Channels,2
82,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,24,"2018-01-25 01:45:22","Headphone connection",Yes
86,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,28,"2018-01-25 01:45:22","Incl. Tuner",No
76,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,33,"2018-01-25 01:45:26","Pickup System",SSS
88,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,60,"2018-01-25 01:45:31","Incl. Educational Book",Yes
75,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,62,"2018-01-25 01:45:34",Colour,Black
77,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,77,"2018-01-25 01:45:40","Power in Watts","10 W"
78,6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28,78,"2018-01-25 01:45:40",Speaker,"1x 6"""
89,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,2,"2018-01-25 01:45:19",Colour,Sunburst
91,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,64,"2018-01-25 01:45:34",Top,None
96,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,69,"2018-01-25 01:45:34",Pickups,HH
97,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,71,"2018-01-25 01:45:34",Tremolo,None
98,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,72,"2018-01-25 01:45:34","Incl. Case",No
90,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,90,"2018-01-25 01:45:47",Body,"Solid Wood"
92,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,92,"2018-01-25 01:45:47",Neck,Mahogany
93,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,93,"2018-01-25 01:45:47",Fretboard,Rosewood
94,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,94,"2018-01-25 01:45:47",Frets,22
95,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,95,"2018-01-25 01:45:47",Scale,"628 mm"
99,7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19,99,"2018-01-25 01:45:47","Incl. Bag",Yes
101,8,"2018-01-25 01:45:48",,"Guitar Set G2 Sunburst",Thomann,€108.40,2,"2018-01-25 01:45:19",Colour,Sunburst
