company.id,company.ts,company.title,company.industry,company.gong_si_jie_shao,company.gong_si_gui_mo,company.gong_si_di_zhi,company.zhu_ce_shi_jian,company.zhu_ce_zi_ben,company.jing_ying_qi_xian,company.jing_ying_fan_wei
134,"2018-01-22 05:11:40",贝棱斯实业(上海)有限公司,新能源,"“充电队长 - Let's Charge”为贝棱斯实业（上海）有限公司旗下产品，致力于通过互联网+智能硬件的融合，打造人、车、桩互联互通的新能源生态网络；我们将构建跨区域的电动汽车充电网络，提供良好的充电体验，为广大电动汽车车友建设一个集充电、社交、汽车服务于一体的综合服务平台。",50-99人,延安东路58号1205室,2013年08月,428.3966万人民币,2013年08月12日-2023年08月11日,新能源科技、智能科技、计算机软硬件、网络科技领域内的技术开发、技术咨询、技术服务、技术转让，新能源汽车充换电设施建设运营，充换电设备的销售、租赁，汽车租赁，机电设备安装，机电设备安装建设工程专业施工，建筑装饰工程设计与施工，会务会展服务，设计、制作各类广告。【依法须经批准的项目，经相关部门批准后方可开展经营活动】
135,"2018-01-22 05:11:43",北京经舆典网络科技,互联网/移动互联网/电子商务,公司介绍：九章研究所（北京九章数据分析研究所有限公司/北京经舆典网络科技有限公司）致力于法律垂直行业智能应用的研发、法学方法论的研究以及法律行业文献数据库与信息基础设施的构建。当前主要聚焦以下领域：一、《中国法律知识总库》。以科学的法学方法论和信息化手段，对司法数据进行搜集、加工、分析，是中国市场上非常先进的法律数据库系统。二、《中国案例报告》。以普通裁判文书为研究对象，提炼反映法官智慧和价值的裁判要旨，梳理基于体系化法律问题的司法规则，融合、重构法学知识体系，推进中国案例指导制度的发展前行。三、司法大数,50-99人,北京市东城区广渠门内大街80号通正国际大厦912室,2010年07月,"2080 万元",2010年07月12日-2040年07月11日,技术开发、技术服务、技术咨询；软件服务；数据处理（数据处理中的银行卡中心、PUE值在1.5以上的云计算数据中心除外）；销售计算机、软件及辅助设备；互联网信息服务。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）
136,"2018-01-22 05:11:47",深圳会议加信息技术有限公司,IT服务/系统集成,"EventXtra是一間提供智能會議 / 展覽會管理平台的公司，透過此平台可減省管理展覽資訊的時間和開支。EvenXtra的任務是把會議簡單化和增強影響力。我們已服務超過200,000的展會嘉賓和超過1000間公司及機構，當中包括蘋果公司、阿里巴巴、經濟學人、Web Summit、RISE、德勤、香港貿易發展局、香港政府、香港數碼港及香港科學園等。我們相信會議 / 展會能影響世界有3種途徑：知識分享，建設網絡和啟發。我們的任務是使會議 / 展會能容易舉辦及延續下去。我們團隊的成員都是喜歡冒險，有創意及有企",1-49人,深圳市前海深港合作區前灣一路1號A棟201室,,,,
137,"2018-01-22 05:11:50",普华永道信息技术,IT服务/系统集成,"PricewaterhouseCoopers Information Technologies (Shanghai) Co., Ltd. Is the natural extension of our leading-class delivery capabilities. With over 500 offshore-specific software engineers, we support the delivery of technology enabled end-to-end solution",10000人以上,上海市张江金科路2889弄长泰广场办公楼B座6楼,,,,
138,"2018-01-22 05:11:59",店达信息,互联网/移动互联网/电子商务,上海店达信息技术有限公司成立于2014年7月，公司创始人由2位中科院博士和1位海外留学归国人员组成，公司运营的B2B电商平台“店达商城”是面向2-3-4线城市与乡镇零售供应商和便利店的2B电商平台，致力于解决传统零售小店供应链中间层级多、价格不透明、供货来源分散、服务能力弱等痛点，为零售小店提供多、快、好、省的供应链服务。同时为品牌商、传统经销商提供高效的标准化同城统仓、统配基础设施服务。目前店达商城已覆盖9个城市、4万家小店，已成为长三角地区规模、效率第一的新零售电商综合平台。公司先后获得小米雷军、空中,500-999人,上海市浦东新区达尔文路88号半岛科技园2号楼5层,2014年07月,141.5941万人民币,2014年07月28日-2024年07月27日,信息科技、网络科技、计算机科技、电子科技领域内的技术开发、技术咨询、技术服务、技术转让，计算机网络工程，商务信息咨询，会务服务，创意服务，计算机服务，计算机软件开发，设计、制作、代理各类广告，市场营销策划，电子商务（不得从事金融业务），销售电子产品、文化办公用品、工艺礼品、计算机、软件及辅助设备，食品流通。【依法须经批准的项目，经相关部门批准后方可开展经营活动】
141,"2018-01-22 05:11:59",深圳量链科技有限公司,IT服务/系统集成,深圳量链科技有限公司，公司成立不久，便已经拿到千万级天使投资。创始合伙人有区块链业界大佬，金融界量化投资先驱，多年互联网及游戏行业研发负责人，跨国运营团队。2017年是区块链火爆的一年，而我们的目光应该看的更远，爆炒过后，大浪淘沙，时间只会留下真正有价值的公司，我们要做的就是沉下心来认真打磨好产品。,1-49人,深圳湾科技生态园9A1栋3111,,,,
144,"2018-01-22 05:12:02",大连东邦思创,互联网/移动互联网/电子商务,,公司地点：大连,,2015年03月,"500 万人民币",2015年03月09日-2025年03月08日,计算机软件开发、技术咨询、技术服务；计算机系统集成；企业管理咨询；货物进出口、技术进出口、国内一般贸易。（依法须经批准的项目，经相关部门批准后方可开展经营活动）＊＊＊
145,"2018-02-23 03:10:31",银客未来科技(北京)有限公司,互联网/移动互联网/电子商务,"INK银客集团介绍银客（INK GROUP）成立于2012年，是一家专注普惠金融服务的数据智能集团公司，目前团队成员共计超1800人，已完成四轮共计5亿融资。旗下拥有财富星球、简理财、融时代和全能数据四条主营业务。集团使命：人人都是银行家银客 —— 通过数据技术，让每一位平凡人都能像银行家一样使用金融工具，消费金融产品，享受金融服务。集团愿景：悦客、成己、利天下持续坚持为客户提供优质的普惠金融及其延伸服务，为员工搭建持久高速成长的职业发展平台，并推动社会财富的均衡发展，实现共同富裕。集团价值观：一个中心四",1000-2000人,北京市海淀区西小口66号中关村东升科技园B6-A楼，9层10层,,,,
146,"2018-01-22 05:12:09",上海融行信息技术有限公司,互联网/移动互联网/电子商务,"“融誉100”是上海融行信息技术有限公司旗下的金融信息管理与服务平台，中国小微金融服务的领跑者。2013年11月，上海融行信息技术有限公司在上海自贸区正式成立，成为试水中国新一轮经济改革的先行者。“融誉100”致力于大力发展中小微金融、着力强化对中小微企业的增信服务和信息服务 帮助广大中小微企业取得企业经营的成功是融誉100光荣而神圣的使命！“融誉100”作为托管中小微企业信用档案的中枢环节，融誉100有机地整合了上游金融机构资源和下游中小微企业需求，卓越地打通了金融贷款服务所需的信息流、服务流和资金流。",100-499人,中融信托,2013年11月,147.0587万人民币,2013年11月14日-2033年11月13日,网络科技（不得从事科技中介），平面设计服务，计算机软件开发；电子产品、办公设备、办公产品的销售。【依法须经批准的项目，经相关部门批准后方可开展经营活动】
147,"2018-01-22 05:12:15",深圳市脚印数据科技有限公司,互联网/移动互联网/电子商务,"深圳市脚印数据科技有限公司是一家创新型车联网数据应用服务公司，专注汽车ECU电控协议深度采集分析及应用研发，采用互联网云计算方式分析处理行车电脑动态数据及传感数据，为制造、销售、运营管理的行业客户，提供完整的车辆全生命周期监控管理解决方案。 公司研发团队由行业车辆诊断协议、通信技术、物联网大数据处理专家人才组建，拥有多项国际、国内车联网领域的软、硬件发明专利，实用新型专利和计算机软件著作等全套自主知识产权。自主研发产品通过国内、外多家汽车厂商的车联网终端与系统前装资质认证，与保险行业、汽车金融行业、汽车租",50-99人,深圳市南山区高新北六道38号绿创云谷大厦3a03.,2016年03月,(人民币)1000.0000万元,2016年03月04日-2046年03月04日,车队信息化管理方案开发、咨询，车队管理软件的开发与销售，车队管理硬件的技术开发、维护、销售与租赁（不含限制项目）；车辆远程信息处理系统、智能车辆管理信息处理系统的研发；互联网数字技术开发；信息系统集成、信息化解决方案开发；信息安全技术研发；数据分析与数据服务、电子支付平台的研发；计算机领域、计算机技术咨询服务，网络科技、网络技术、通讯工程、网络工程、电子计算机与电子技术信息、计算机软硬件开发及...
148,"2018-01-22 05:12:20",浙江盛魁科技有限公司,互联网/移动互联网/电子商务,浙江盛魁科技有限公司总部位于浙江省杭州市西湖区，是一家国内领先的区块链技术研究公司。同时是由工信部直属单位中国电子信息产业发展研究院联名发起的“区块链产业生态联盟”的深度合作单位，致力于开展区块链联盟筹建、标准制定、人才培养、宣传推广、资源对接、公共服务等工作。首轮募集资金规模为7.3亿元，本公司紧跟国家政策步伐，拥有多项科研技术。本着全球化的服务理念，以区块链产业研究为中心，向区块链全球领域布局，目前已经与瑞士，西班牙，挪威，英国等30多个国家政府单位建立深度学习交流，保持长期洽谈合作。在严苛的安全技术,50-99人,西湖区教工路立元大厦15楼,,,,
150,"2018-01-22 05:12:30",北京无二之旅科技有限公司,旅游/酒店/餐饮服务/生活服务,2012年，无二之旅在北京诞生了。最初，我们只是为小圈子里的朋友们，提供个性化的定制旅行服务。但随着业务的发展，我们发现，原来有那么多不认识我们的朋友，也都在寻找着这种自由、省心、又有性价比的旅行方式。渐渐地，慕名而来的朋友越来越多。找我们定制旅行的朋友遍布大江南北，甚至还有很多旅居国外的朋友。我们欣喜的同时，也深感惶恐。这既是信任，也是责任。我们知道，将自己的旅行交给别人，真的是一件很重要的决定，我们能不能做到不辜负这种信任，我们能不能做到比预期的更好，这始终是激励我们向前的动力。三年间，我们的队伍不断,100-499人,朝阳区双井街道苹果社区北区二十二院街艺术区6-19无二之旅,2014年09月,"89.8815 万元",2014年09月17日-2034年09月16日,组织文化艺术交流活动（不含演出）；承办展览展示活动；票务代理（不含航空机票销售代理）；旅游信息咨询；经济贸易咨询；企业管理咨询；企业策划；会议服务；设计、制作、代理、发布广告。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）
151,"2018-01-22 05:12:33",上海微问家信息技术有限公司,计算机软件,公司14年成立，主流产品是销售管理软件，专注雨中小企业的外勤销售管理，帮助销售人员外勤时查询客户及相关数据。,100-499人,上海市浦东新区张江高科技园区博霞路22号409室,2014年03月,233.6365万人民币,2014年03月26日-2034年03月25日,信息技术领域内的技术开发、技术服务、技术咨询、技术转让，系统集成，计算机软件销售、开发、制作，广告的设计及制作。【依法须经批准的项目，经相关部门批准后方可开展经营活动】
152,"2018-01-22 05:12:42",北京布劳克晨信息技术有限公司,互联网/移动互联网/电子商务,"About UsINB is one of the most globally influential investment groups in the blockchain space. Our founding partners have deep experience with blockchain investment, with multiple investments having returns exceeding one hundred-fold, including our Bitcoi",50-99人,北京市朝阳区建国路79号华贸中心写字楼,,,,
153,"2018-02-23 04:28:22",,制药/生物工程,,,,,,,
154,"2018-01-22 05:12:53",袋鼠麻麻,教育/培训/学术/科研/院校,袋鼠麻麻源以“袋鼠妈妈”为原型，由大众品牌创始人在上海投资成立，打造一站式儿童托管概念，专注2-10岁儿童托管服务的专业连锁机构。袋鼠麻麻隶属于上海铭诗教育科技有限公司，采用先进的互联网技术应用，衔接微信用户端，从签到到系统、实时视频跟踪到家校互动，突破性颠覆传统托管机构模式，在解放家长、老人的自由空间的同时，让家长更加放心与安心。作为孩子的成长良伴，袋鼠麻麻坚持以孩子的健康与成长为第一要务，独家引进新风系统，创新营造一个绿色、健康、安全的生存环境和丰富多彩、温馨有趣的主题氛围。通过一流的教育资源和师资力,100-499人,亮秀路9号（S座）210室,2016年03月,401.55万人民币,2016年03月31日-2036年03月30日,从事教育软件科技、信息科技领域内的技术咨询、技术服务、技术转让、技术开发；文化艺术交流活动策划；商务信息咨询；企业管理；会务会展服务；图文设计、制作；市场营销策划；玩具、工艺品、文化办公用品、美术用品、乐器、日用百货销售。【依法须经批准的项目，经相关部门批准后方可开展经营活动】
155,"2018-02-23 03:11:24",北京所问数据科技有限公司,互联网/移动互联网/电子商务,全球最精准的数据预测服务平台公司介绍所问数据由两位留美80后博士创立，通过全球领先的平台化大数据分析预测技术，利用全球外部数据，来激活企业内部数据的价值，灵活方便地为企业提供大数据分析与预测服务。公司成立之初，便获得了知名VC的天使投资。我们的团队由来自全球知名科技公司的博士、硕士组成，具有丰富的大数据分析与深度学习经验和分布式系统部署经验。我们倡导工程师文化，提供丰厚的员工期权和多方位的激励措施，使大家以合伙人的心态与公司共同发展。让我们携手打造一家模型驱动的大数据公司！,50-99人,北京市朝阳区望京SOHOT3A座2803室,2015年12月,369.748万元人民币,2015年12月30日-2035年12月29日,技术推广服务；计算机系统服务；应用软件服务；软件开发；模型设计；经济信息咨询；会议服务；电脑动画设计；设计、制作、代理、发布广告；市场调查；承办展览展示活动。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）
156,"2018-01-22 05:13:06",北京一起写信息科技有限公司,计算机软件,"#我们是谁#• 一起写是一家孕育于硅谷的互联网公司，拥有浓厚的工程师文化。• 目前获得由快手领投，金山WPS、云启资本跟投的780万美元B轮融资。• 超越时代，打造一起写成为企业平台级入口，成为每个人最佳办公方式的选择是我们始终恪守的愿景。• 我们拥有超过10万家企业用户，个人用户超过600万，日活达数十万。钉钉、Teambition、ONES.AI 、金数据...都是我们的合作伙伴。• 我们坚信科技可以改变生活，可以创造更完美的未来，而一起写将是未来的精彩组成部分。#我们在做什么#•Office作为装机",1-49人,左岸工社海淀区北四环西路68号8层812,,,,
157,"2018-01-22 05:13:11",北京雅林士博建筑工程有限公司,房地产开发/建筑/建材/工程,北京雅林士博建筑工程有限公司（原名北京雅林士达装饰公司）成立于1994年，注册资金3000万，是装饰百强企业。具有建筑装饰装修工程专业承包一级资质、建筑装饰工程设计专项甲级资质、特种专业工程专业承包、建筑幕墙工程设计与施工贰级、安防工程贰级资质、钢结构工程专业承包叁级、金属门窗工程专业承包叁级、。公司多年来致力于星级酒店、金融机构、高档写字楼等大型公装项目的室内精装修工程，以打造高品质高品位的精品空间为准则。公司坚持“质量第一、用户至上、诚信为本”的经营理念，竭诚为客户提供一流的服务。,100-499人,"北京市石景山区杨庄路70号院 公社1958创意园5号楼1-2层",1994年03月,"3000 万元 人民币",2011年12月19日-2061年12月18日,建筑装修装饰工程专业承包壹级；经济信息咨询（不含中介服务）；工程勘察设计。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）
158,"2018-01-22 05:13:21",凡普金科集团有限公司,基金/证券/期货/投资,凡普金科集团有限公司（其品牌名为“凡普金科”）是一家金融科技公司，专注于大数据处理和金融科技研发，为中小微企业和消费者提供更高效的智能金融服务和解决方案，用科技缩短人和金融服务的距离，促进金融服务平等化，努力践行普惠金融。公司以“让金融有温度”为愿景，秉持“数据驱动业务、技术改变金融”的理念，持续致力于实现“让每个人都享有简单、公平的互联网金融服务”的公司使命，为有借款咨询、消费分期、理财社交、投资等需求的中小微企业和消费者提供互联网金融服务。凡普金科旗下拥有爱钱进、钱站、凡普信、任买、凡普快车、会牛等品,2000-5000人,"朝阳门银河soho D2座17层",2013年07月,1111.1111万人民币,2013年07月29日-2043年07月28日,从事网络科技、计算机科技、智能科技领域内的技术开发、技术咨询、技术转让、技术服务，计算机网络工程，计算机系统集成，电子商务（不得从事金融业务），企业管理咨询，商务信息咨询，市场营销策划，展览展示服务，各类广告的设计、制作，计算机软件及辅助设备、机电设备、家用电器、办公用品、电子产品的销售。【依法须经批准的项目，经相关部门批准后方可开展经营活动】
159,"2018-01-22 05:13:24",北京无界光合科技有限公司,网络游戏,北京无界光合科技有限公司成立于2015年7月，是一家专注于交互式娱乐生活的创新型移动互联网科技公司，公司总部位于北京。“让世界无界”是北京无界光合科技有限公司的愿景。用艺术情怀做产品，用极客精神做细节，用互联网模式做服务，致力于让每个人，都能享受科技带来的更真挚的生活。北京无界光合科技有限公司致力于为广大个人用户提供交互式娱乐产品，为广大用户提供基于手机和其他个人移动设备的娱乐、视频软硬件产品。公司现有自主研发的互动游戏产品“自在”，为广大的移动互联网用户提供互动游戏服务。北京无界光合科技有限公司有着一流,1-49人,海淀区中关村东路66号世纪科贸大厦B座2602,2015年07月,"1000 万元",2015年07月30日-2035年07月29日,技术开发、技术服务、技术咨询；软件开发；平面设计、制作；网页设计；计算机系统集成；项目投资；投资咨询；会议服务；承办展览展示活动；经济贸易咨询；旅游咨询、文化咨询；销售计算机、数码产品；设计、制作、代理、发布广告；从事互联网文化活动。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）
160,"2018-01-22 05:13:31",美通云动(北京)科技有限公司,计算机软件,"云适配(AllMobilize Inc.) 是全球领先的HTML5企业移动化解决方案供应商，由前微软美国总部IE浏览器核心研发团队成员及移动互联网行业专家在美国西雅图创立，并获得了微软创投的扶持以及晨兴资本、IDG资本、天创资本等国际顶级风投机构的投资。通过“统一办公入口+安全管理平台+移动开发工具”一站式移动化解决方案，云适配可以迅速为政府和企业构建一套安全、便捷、跨平台的HTML5移动应用系统（内网或外网），帮助各类企业实现跨屏营销和移动办公战略。从2012年至今，云适配的开放技术平台已经吸引了超过4",100-499人,北京市海淀区海淀大街27号天使大厦（原亿景大厦）三层,2012年09月,"1000 万元",2012年09月10日-2032年09月09日,技术开发、技术转让、技术咨询、技术服务、技术推广；工程和技术研究与试验发展；技术进出口；数据处理（数据处理中的银行卡中心、PUE值在1.5以上的云计算数据中心除外）；基础软件服务；应用软件服务；软件开发；销售自行开发后的产品；互联网信息服务。（企业依法自主选择经营项目，开展经营活动；互联网信息服务以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的...
161,"2018-01-22 05:13:34",深圳市心迹教育科技有限责任公司,教育/培训/学术/科研/院校,"心迹教育专注于家庭教育垂直领域，致力于打造一所没有围墙的父母学校。 公司坐落于深圳市最具创新创业活力的科学产业基地片区，是由高校教育学， 心理学专家和行业资深大咖，名企高管组成的创始团队。目前已获得百万级别的天使融资。 我们专注于现代的父母教育。通过研发核心专业体系，整合社会优质闲散教育资源，重点解决父母的育儿困惑，育儿过程中的知易行难的痛点，帮助父母不仅成为孩子高质量的陪伴者，更是孩子潜能的激发者。",1-49人,软件产业基地4D栋4楼蒜泥众创空间A1,2016年07月,(人民币)383.0001万元,2016年07月18日-无固定期限,投资兴办实业（具体项目另行申报）；从事文化交流活动策划；文化活动策划；信息咨询（不含限制项目）；文具用品、体育用品、文体器材的销售；教育咨询，教育培训；经营电子商务（涉及前置性行政许可的，须取得前置性行政许可文件后方可经营）^；
162,"2018-01-22 05:13:44",杭州卓韬网络科技有限公司,互联网/移动互联网/电子商务,"枫叶理财是一家国企供应链金融智能投资理财平台。枫叶理财联合各类优质金融机构，深度挖掘优质金融资产资源，致力于为用户提供优质多元的投资理财产品和专业定制化的服务，打造更契合用户需求的财富增值和管理方案，为用户和社会创造更多价值，为社会营造诚信健康的金融环境，合力推动普惠金融发展。枫叶理财为用户提供定期理财、活期理财产品，未来还将开拓更多元化的产品线，建立一站式投资理财服务平台。枫叶理财旗下专业化的金融研究中心，洞察市场发展脉搏，有效管理风险，以保护用户的信息和资产安全为己任。股东背景介绍 全资控股大股东中宇",50-99人,公元里,,,,
