furniture_image.id,furniture_image.ts,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
11,"2018-03-05 02:10:08",2,"2018-03-05 02:10:08","Bladen Sofa",,79,4.2,1200038,"If you love the cool look of leather but long for the warm feel of fabric, you’ll find the Bladen sofa fits the bill beautifully. Rest assured, the textural, multi-tonal upholstery is rich with character and interest—while plush, pillowy cushions merge co","Body: POLYESTER (95 %), PU (5 %)","123.9 lbs. (56.2 kgs.)","Width: 90.00"" Depth: 36.00"" Height: 38.00""","Arm Height: 26.00"" Distance between arms: 65.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
12,"2018-03-05 02:10:08",2,"2018-03-05 02:10:08","Bladen Sofa",,79,4.2,1200038,"If you love the cool look of leather but long for the warm feel of fabric, you’ll find the Bladen sofa fits the bill beautifully. Rest assured, the textural, multi-tonal upholstery is rich with character and interest—while plush, pillowy cushions merge co","Body: POLYESTER (95 %), PU (5 %)","123.9 lbs. (56.2 kgs.)","Width: 90.00"" Depth: 36.00"" Height: 38.00""","Arm Height: 26.00"" Distance between arms: 65.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
13,"2018-03-05 02:10:08",2,"2018-03-05 02:10:08","Bladen Sofa",,79,4.2,1200038,"If you love the cool look of leather but long for the warm feel of fabric, you’ll find the Bladen sofa fits the bill beautifully. Rest assured, the textural, multi-tonal upholstery is rich with character and interest—while plush, pillowy cushions merge co","Body: POLYESTER (95 %), PU (5 %)","123.9 lbs. (56.2 kgs.)","Width: 90.00"" Depth: 36.00"" Height: 38.00""","Arm Height: 26.00"" Distance between arms: 65.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
14,"2018-03-05 02:10:08",2,"2018-03-05 02:10:08","Bladen Sofa",,79,4.2,1200038,"If you love the cool look of leather but long for the warm feel of fabric, you’ll find the Bladen sofa fits the bill beautifully. Rest assured, the textural, multi-tonal upholstery is rich with character and interest—while plush, pillowy cushions merge co","Body: POLYESTER (95 %), PU (5 %)","123.9 lbs. (56.2 kgs.)","Width: 90.00"" Depth: 36.00"" Height: 38.00""","Arm Height: 26.00"" Distance between arms: 65.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
15,"2018-03-05 02:10:15",3,"2018-03-05 02:10:15","Darcy Sofa",,269,4.1,7500038,"Talk about fine lines and great curves. That’s the beauty of the Darcy sofa—made to suit your appreciation for clean, contemporary style. A striking flared frame, comfy pillow top armrests and an ultra-soft upholstery that holds up to everyday living comp","body: POLYESTER (100 %)","107.87 lbs. (48.93 kgs.)","Width: 89.00"" Depth: 39.00"" Height: 40.00""","Arm height: 31.50"" Distance between arms: 62.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 21.50"" Top of cushion to top of back: 18.00"""
16,"2018-03-05 02:10:15",3,"2018-03-05 02:10:15","Darcy Sofa",,269,4.1,7500038,"Talk about fine lines and great curves. That’s the beauty of the Darcy sofa—made to suit your appreciation for clean, contemporary style. A striking flared frame, comfy pillow top armrests and an ultra-soft upholstery that holds up to everyday living comp","body: POLYESTER (100 %)","107.87 lbs. (48.93 kgs.)","Width: 89.00"" Depth: 39.00"" Height: 40.00""","Arm height: 31.50"" Distance between arms: 62.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 21.50"" Top of cushion to top of back: 18.00"""
17,"2018-03-05 02:10:15",3,"2018-03-05 02:10:15","Darcy Sofa",,269,4.1,7500038,"Talk about fine lines and great curves. That’s the beauty of the Darcy sofa—made to suit your appreciation for clean, contemporary style. A striking flared frame, comfy pillow top armrests and an ultra-soft upholstery that holds up to everyday living comp","body: POLYESTER (100 %)","107.87 lbs. (48.93 kgs.)","Width: 89.00"" Depth: 39.00"" Height: 40.00""","Arm height: 31.50"" Distance between arms: 62.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 21.50"" Top of cushion to top of back: 18.00"""
18,"2018-03-05 02:10:15",3,"2018-03-05 02:10:15","Darcy Sofa",,269,4.1,7500038,"Talk about fine lines and great curves. That’s the beauty of the Darcy sofa—made to suit your appreciation for clean, contemporary style. A striking flared frame, comfy pillow top armrests and an ultra-soft upholstery that holds up to everyday living comp","body: POLYESTER (100 %)","107.87 lbs. (48.93 kgs.)","Width: 89.00"" Depth: 39.00"" Height: 40.00""","Arm height: 31.50"" Distance between arms: 62.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 21.50"" Top of cushion to top of back: 18.00"""
19,"2018-03-05 02:10:15",3,"2018-03-05 02:10:15","Darcy Sofa",,269,4.1,7500038,"Talk about fine lines and great curves. That’s the beauty of the Darcy sofa—made to suit your appreciation for clean, contemporary style. A striking flared frame, comfy pillow top armrests and an ultra-soft upholstery that holds up to everyday living comp","body: POLYESTER (100 %)","107.87 lbs. (48.93 kgs.)","Width: 89.00"" Depth: 39.00"" Height: 40.00""","Arm height: 31.50"" Distance between arms: 62.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 21.50"" Top of cushion to top of back: 18.00"""
20,"2018-03-05 02:10:15",3,"2018-03-05 02:10:15","Darcy Sofa",,269,4.1,7500038,"Talk about fine lines and great curves. That’s the beauty of the Darcy sofa—made to suit your appreciation for clean, contemporary style. A striking flared frame, comfy pillow top armrests and an ultra-soft upholstery that holds up to everyday living comp","body: POLYESTER (100 %)","107.87 lbs. (48.93 kgs.)","Width: 89.00"" Depth: 39.00"" Height: 40.00""","Arm height: 31.50"" Distance between arms: 62.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 21.50"" Top of cushion to top of back: 18.00"""
21,"2018-03-05 02:10:27",4,"2018-03-05 02:10:27","Garristown Power Reclining Sofa",Gray,,,1910315,"Wouldn’t it be great if the cool look of leather could be blended with the warm feel of fabric? Find a beautiful balance of contemporary style and cozy comfort in the Garristown power reclining sofa. Sporting a sultry gray UltraPella fabric, this chic fau","Body: Polyurethane (18 %), Polyester (82 %)","263 lbs. (119.29 kgs.)","Width: 91.00"" Depth: 38.50"" Height: 43.00""","Arm height: 25.25"" Distance between arms: 63.25"" Distance between recliner and wall: 6.50"" Footrest height: 22.00"" Fully reclined length: 67.00"" Seat depth: 19.50"" Seat height: 20.00"" Seat width: 22.00"" Top of cushion to top of back: 23.00"""
22,"2018-03-05 02:10:27",4,"2018-03-05 02:10:27","Garristown Power Reclining Sofa",Gray,,,1910315,"Wouldn’t it be great if the cool look of leather could be blended with the warm feel of fabric? Find a beautiful balance of contemporary style and cozy comfort in the Garristown power reclining sofa. Sporting a sultry gray UltraPella fabric, this chic fau","Body: Polyurethane (18 %), Polyester (82 %)","263 lbs. (119.29 kgs.)","Width: 91.00"" Depth: 38.50"" Height: 43.00""","Arm height: 25.25"" Distance between arms: 63.25"" Distance between recliner and wall: 6.50"" Footrest height: 22.00"" Fully reclined length: 67.00"" Seat depth: 19.50"" Seat height: 20.00"" Seat width: 22.00"" Top of cushion to top of back: 23.00"""
23,"2018-03-05 02:10:27",4,"2018-03-05 02:10:27","Garristown Power Reclining Sofa",Gray,,,1910315,"Wouldn’t it be great if the cool look of leather could be blended with the warm feel of fabric? Find a beautiful balance of contemporary style and cozy comfort in the Garristown power reclining sofa. Sporting a sultry gray UltraPella fabric, this chic fau","Body: Polyurethane (18 %), Polyester (82 %)","263 lbs. (119.29 kgs.)","Width: 91.00"" Depth: 38.50"" Height: 43.00""","Arm height: 25.25"" Distance between arms: 63.25"" Distance between recliner and wall: 6.50"" Footrest height: 22.00"" Fully reclined length: 67.00"" Seat depth: 19.50"" Seat height: 20.00"" Seat width: 22.00"" Top of cushion to top of back: 23.00"""
24,"2018-03-05 02:10:27",4,"2018-03-05 02:10:27","Garristown Power Reclining Sofa",Gray,,,1910315,"Wouldn’t it be great if the cool look of leather could be blended with the warm feel of fabric? Find a beautiful balance of contemporary style and cozy comfort in the Garristown power reclining sofa. Sporting a sultry gray UltraPella fabric, this chic fau","Body: Polyurethane (18 %), Polyester (82 %)","263 lbs. (119.29 kgs.)","Width: 91.00"" Depth: 38.50"" Height: 43.00""","Arm height: 25.25"" Distance between arms: 63.25"" Distance between recliner and wall: 6.50"" Footrest height: 22.00"" Fully reclined length: 67.00"" Seat depth: 19.50"" Seat height: 20.00"" Seat width: 22.00"" Top of cushion to top of back: 23.00"""
25,"2018-03-05 02:10:27",4,"2018-03-05 02:10:27","Garristown Power Reclining Sofa",Gray,,,1910315,"Wouldn’t it be great if the cool look of leather could be blended with the warm feel of fabric? Find a beautiful balance of contemporary style and cozy comfort in the Garristown power reclining sofa. Sporting a sultry gray UltraPella fabric, this chic fau","Body: Polyurethane (18 %), Polyester (82 %)","263 lbs. (119.29 kgs.)","Width: 91.00"" Depth: 38.50"" Height: 43.00""","Arm height: 25.25"" Distance between arms: 63.25"" Distance between recliner and wall: 6.50"" Footrest height: 22.00"" Fully reclined length: 67.00"" Seat depth: 19.50"" Seat height: 20.00"" Seat width: 22.00"" Top of cushion to top of back: 23.00"""
26,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
27,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
28,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
29,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
30,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
31,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
32,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
33,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
34,"2018-03-05 02:10:31",5,"2018-03-05 02:10:31","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
35,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
36,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
37,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
38,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
39,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
40,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
41,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
42,"2018-03-05 02:10:35",6,"2018-03-05 02:10:35","Daystar Sofa",Seafoam,44,3.9,2820038,"Looking to breathe new life into your everyday living space? With its lovely lines, setback rolled arms and linen-feel upholstery in the most serene shade, the Daystar sofa is a breath of fresh air. Designer-picked toss pillows are the perfect complement.","Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Body and One Side Toss Pillows: COTTON (36 %), POLYESTER (64 %)","127 lbs. (57.61 kgs.)","Width: 86.25"" Depth: 40.00"" Height: 38.00""","Arm height: 25.50"" Distance between arms: 70.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.50"" Seat height: 20.50"" Top of cushion to top of back: 17.00"""
