series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
317,"2018-10-08 06:01:23",GR,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
318,"2018-10-08 06:01:23",GS,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
319,"2018-10-08 06:01:23",GSF,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
320,"2018-10-08 06:01:23",GSX,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
321,"2018-10-08 06:01:23",GT,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
322,"2018-10-08 06:01:23",GV,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
323,"2018-10-08 06:01:23",GW,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
324,"2018-10-08 06:01:23",GZ,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
325,"2018-10-08 06:01:23",LS,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
326,"2018-10-08 06:01:23",MT,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
327,"2018-10-08 06:01:23",OR,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
328,"2018-10-08 06:01:23",PV,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
329,"2018-10-08 06:01:23",RB,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
330,"2018-10-08 06:01:23",RE,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
331,"2018-10-08 06:01:23",RF,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
332,"2018-10-08 06:01:23",RG,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
333,"2018-10-08 06:01:23",RGV,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
334,"2018-10-08 06:01:23",RV,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
335,"2018-10-08 06:01:23",SB,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
336,"2018-10-08 06:01:23",SFV,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
337,"2018-10-08 06:01:23",SV,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
338,"2018-10-08 06:01:23",T,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
339,"2018-10-08 06:01:23",TC,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
340,"2018-10-08 06:01:24",TL,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
341,"2018-10-08 06:01:24",TR,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
342,"2018-10-08 06:01:24",TU,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
343,"2018-10-08 06:01:24",TV,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
344,"2018-10-08 06:01:24",VL,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
345,"2018-10-08 06:01:24",VLR,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
346,"2018-10-08 06:01:24",VS,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
347,"2018-10-08 06:01:24",VX,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
348,"2018-10-08 06:01:24",VZ,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
349,"2018-10-08 06:01:24",VZR,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
350,"2018-10-08 06:01:24",XF,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
351,"2018-10-08 06:01:24",XN,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
352,"2018-10-08 06:01:24",ZR,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
353,"2018-10-08 06:01:31",DR,15,"2018-10-08 01:57:22","Moto Cross",3,"2018-10-08 01:35:41",Suzuki
354,"2018-10-08 06:01:31",JR,15,"2018-10-08 01:57:22","Moto Cross",3,"2018-10-08 01:35:41",Suzuki
355,"2018-10-08 06:01:31",RM,15,"2018-10-08 01:57:22","Moto Cross",3,"2018-10-08 01:35:41",Suzuki
356,"2018-10-08 06:01:31",TM,15,"2018-10-08 01:57:22","Moto Cross",3,"2018-10-08 01:35:41",Suzuki
357,"2018-10-08 06:01:49",DS,17,"2018-10-08 01:57:22","Dual sports",3,"2018-10-08 01:35:41",Suzuki
358,"2018-10-08 06:01:49",SP,17,"2018-10-08 01:57:22","Dual sports",3,"2018-10-08 01:35:41",Suzuki
359,"2018-10-08 06:01:49",TS,17,"2018-10-08 01:57:22","Dual sports",3,"2018-10-08 01:35:41",Suzuki
360,"2018-10-08 06:02:02",DR,18,"2018-10-08 01:57:22",Enduro,3,"2018-10-08 01:35:41",Suzuki
361,"2018-10-08 06:02:02",PE,18,"2018-10-08 01:57:22",Enduro,3,"2018-10-08 01:35:41",Suzuki
362,"2018-10-08 06:02:02",RMX,18,"2018-10-08 01:57:22",Enduro,3,"2018-10-08 01:35:41",Suzuki
363,"2018-10-08 06:02:02",RS,18,"2018-10-08 01:57:22",Enduro,3,"2018-10-08 01:35:41",Suzuki
364,"2018-10-08 06:02:11",ALT,19,"2018-10-08 01:57:22","Atv Quad",3,"2018-10-08 01:35:41",Suzuki
365,"2018-10-08 06:02:11",LT,19,"2018-10-08 01:57:22","Atv Quad",3,"2018-10-08 01:35:41",Suzuki
366,"2018-10-08 06:02:21",AD,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
367,"2018-10-08 06:02:21",AE,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
368,"2018-10-08 06:02:21",AH,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
369,"2018-10-08 06:02:21",AN,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
370,"2018-10-08 06:02:21",AP,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
371,"2018-10-08 06:02:21",AY,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
372,"2018-10-08 06:02:21",CL,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
373,"2018-10-08 06:02:21",CP,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
374,"2018-10-08 06:02:21",CS,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
375,"2018-10-08 06:02:21",F,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
376,"2018-10-08 06:02:21",FA,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
377,"2018-10-08 06:02:21",FR,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
378,"2018-10-08 06:02:21",FS,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
379,"2018-10-08 06:02:21",FZ,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
380,"2018-10-08 06:02:21",UC,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
381,"2018-10-08 06:02:21",UH,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
382,"2018-10-08 06:02:21",UX,20,"2018-10-08 01:57:22","Scooter and step through",3,"2018-10-08 01:35:41",Suzuki
383,"2018-10-08 06:02:43",AG,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
384,"2018-10-08 06:02:43",AS,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
385,"2018-10-08 06:02:43",AT,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
386,"2018-10-08 06:02:43",ATMX,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
387,"2018-10-08 06:02:43",BT,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
388,"2018-10-08 06:02:43",BW,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
389,"2018-10-08 06:02:43",CS,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
390,"2018-10-08 06:02:43",CT,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
391,"2018-10-08 06:02:43",DT,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
392,"2018-10-08 06:02:43",FJ,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
393,"2018-10-08 06:02:43",FJR,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
394,"2018-10-08 06:02:43",FS,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
395,"2018-10-08 06:02:43",FZ,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
396,"2018-10-08 06:02:43",FZR,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
397,"2018-10-08 06:02:43",FZS,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
398,"2018-10-08 06:02:43",FZX,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
399,"2018-10-08 06:02:43",GT,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
400,"2018-10-08 06:02:43",GTMX,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
401,"2018-10-08 06:02:43",GTS,22,"2018-10-08 02:30:13",Motorcycle,4,"2018-10-08 01:35:41",Yamaha
