shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
11,"2018-06-20 05:40:08",红烧牛肉,"冬季进补，可以适当多吃些牛肉，增强体质。 家里一直使用“金龙鱼外婆乡小榨菜籽油”烧菜，就喜欢这个味儿。",,牛肉350g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">半勺</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">依个人口味</span></li><li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">1小勺</span></li></ul>","1.准备食材。 2.将牛肉切小块。 3.胡萝卜去皮，切菱形块。 4.番茄洗干净切小块。 5.葱姜蒜去皮切碎，食材准备完成。 6.锅中加入“金龙鱼外婆乡小榨菜籽油”。 7.加入切好的葱姜蒜煸炒。 8.加入番茄煸炒。 9.再加入切好的牛肉煸炒。 10.加入生抽和老抽。 11.加入料酒，将牛肉炖熟。 12.加入盐。 13.再加入切好的胡萝卜，8-10分钟即可，加入少许白砂糖提鲜，可以出锅。 14.盛出装盘，撒上葱花。 15.特别美味。 16.用“金龙鱼外婆乡小榨菜籽油”红烧牛肉特别香。"
12,"2018-06-20 05:40:18",薯片鸡翅,腌过的鸡翅裹满蛋液，把喜欢口味的薯片碾碎后滚上。外层是薯片碎的咸香和酥脆，咬开后里面是嫩滑的鸡肉，和鲜美的肉汁......想想也知道有多美味。,,大波浪薯片（喜欢的口味）1袋,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">辣椒粉</p><span class=""amount"">适量</span></li></ul>","1.5个翅中泡去血水，两面均划两刀（使腌制更易入味），用厨房用纸吸干水分，备用。 2.处理好的鸡翅加入少许盐、适量黑胡椒粉和蒜蓉，腌制30分钟左右。 3.将大波浪薯片放入密封袋（或保鲜袋），用擀面杖碾碎，备用。 4.将腌制好的鸡翅均匀裹上面粉后，再蘸满蛋液，最后滚上薯片碎。 5.烤箱调至上下烤+热风功能，预热至180度，将裹满薯片碎的鸡翅有间隔地放在烤架上，进烤箱烤20分钟。 *热风风扇可以使鸡翅受热均匀且无需翻面，烤制时需在下面放接渣盘（烤盘也可以），便于接油及渣屑。 6.烤制完成后取出，撒上少许辣椒粉和罗勒碎，薯片鸡翅完成！"
13,"2018-06-20 05:40:25",椒盐蒜香鸡翅,一口啤酒，一块肉，痛快!!,,鸡翅中或琵琶腿500克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">三片</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">1头</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1茶匙</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">半茶匙</span></li></ul>","1.鸡翅洗净，切小块。加入盐，洋葱，姜片，鸡精腌制30分钟左右。腌好后，捡去葱姜，放入切碎的蒜末和低粉拌匀备用。 2.青红椒切碎备用。 3.锅入适量食用油，油温升高后放入鸡翅炸至微黄取出，待油温再次升高后复炸至酥脆取出控油备用。 4.另起锅，下入炸好的鸡翅翻炒，加少量盐，鸡精，黑胡椒粉和青红椒碎炒匀后出锅装盘即可!"
14,"2018-06-20 05:40:34",油焖大虾,虾营养丰富，且其肉质松软，易消化，对身体虚弱以及病后需要调养的人是极好的食物；虾中含有丰富的镁，镁对心脏活动具有重要的调节作用，能很好的保护心血管系统，它可减少,,对虾8个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1茶匙</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">汤匙</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">1汤匙</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">半汤匙</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">一茶匙</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li></ul>","1.准备好的食材，虾去虾线 2.葱切粒 3.蒜拍碎，姜切末 4.锅内加油，爆香葱姜蒜 5.姜切末 6.下入处理好的虾 7.翻炒 8.翻炒均匀，变色后加调料调味 9.酱油 10.老抽 11.醋 12.白糖 13.料酒 14.翻炒均匀，出锅 15.成品 16.搭配好的早餐"
15,"2018-06-20 05:40:40",茄汁大虾,每一道菜，不同的人做，都被赋予不同的灵魂，中餐菜式最美在于灵活变换，自由组合。,,虾10只,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">四大勺</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">一大勺</span></li><li class=""ingtbur""><p class=""name"">玉米淀粉</p><span class=""amount"">少许</span></li></ul>","1.鲜虾剪掉头部尖尖部分，保留半个头，开背去虾线，料酒腌15分钟，随意拍上淀粉，不要裹太多，随意一些 2.热锅冷油，下锅煎，两面煎红 3.下番茄酱，白米醋、糖、盐，翻炒三分钟 4.出锅啦"
16,"2018-06-20 05:40:50",酸辣白菜,一道下饭菜，简单易做。,,白菜一颗,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">小米椒</p><span class=""amount"">五个</span></li><li class=""ingtbur""><p class=""name"">陈醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li></ul>","1.白菜洗净，切成段。 2.大蒜和小米椒切碎。 3.锅内放油，油温升高后放入辣椒和大蒜爆香。 4.然后放入白菜梗，翻炒片刻。记得是白菜梗～ 5.然后再放入白菜叶，一同翻炒。 6.加入适量盐、糖、生抽、陈醋，一同翻炒至白菜变软。 7.完成啦。"
17,"2018-06-20 05:40:57",白萝卜炖排骨,干燥的冬季多吃点白萝卜来补充水分吧~~炖排骨、炖羊肉、牛肉都可以哈~,,排骨400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">3瓣</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">2颗</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">2汤匙</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">1汤匙</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">1汤匙</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">2/1茶匙</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">2/1茶匙</span></li></ul>","1.材料准备好 2.排骨冷水下锅，放入葱结和料酒，煮出血水后捞出控干 3.白萝卜切滚刀块，姜切片，蒜剥去外皮 4.锅里热油，放排骨煸炒 5.炒至排骨焦香后放姜片 6.调入生抽、老抽、料酒，炒至上色 7.兑入清水，没过排骨2/3就行了，大火烧开小火煲40分钟 8.放入萝卜，继续煮30分钟 9.调入盐和白糖，并大火收汁即可"
18,"2018-06-20 05:41:06",家常土豆烤羊排,话说，羊排算是我最爱的羊肉部位之一了，肉质比羊腿嫩，又肥瘦相间，口感丰富，不管是剔骨切块儿串肉串儿，还是炖白萝卜，或者腌入味之后直接烤着吃，都是经典的做法。,,羊排大半片,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">蜂蜜</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">红糖</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">2片</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">少许</span></li></ul>","1.备料：冷冻的羊排自然解冻，泡去血水，洗净备用 2.葱切段，姜蒜切片，洋葱切丝，土豆切块备用。 准备腌制的酱汁：将料酒、生抽、盐、红糖、蜂蜜、醋、胡椒粉调匀 3.腌制：将酱汁刷在羊排上，腌制1-2小时，中途补刷几次酱汁 4.把葱姜蒜除净，单独用锡纸将羊排整个包住，放在烤盘上。入预热好的烤箱中层，上下火180度，烤40分钟左右。快烤好的时候，洗净削皮一个土豆，切块备用 5.去除锡纸，把烤的过程中出的汤汁和油倒掉 6.用刀在肉厚的部分切一下，能看到肉的内部已经八九成熟了，一会儿把酱料刷在这些切开的缝里，有助于入味 7.将羊排和土豆、洋葱摆好，放入烤箱中上层，将腌肉的酱汁刷在羊排两面，另洒少许孜然和黑胡椒碎 8.190度再烤15分钟左右，中途多刷几次腌肉的酱汁，上色后撒上香菜碎即可 9.烤好了 10.如果整片羊排个头太大，也可以生拆成条来烤制和腌制，可适当缩减用时 11.喜欢吃辣的，腌肉和烤的时候可以撒少许辣椒粉。家里孩子吃不了辣，不放辣的也很好吃 12.烤的时候我把边上一条很厚的肉和脆骨剪掉了，做别的菜吃。不然肉质厚薄不同，不容易烤得均匀 13.拆开锡纸后，不要烤得太久，如果肉收缩得很厉害，就是肉中的水分散失过多，会发硬发柴 14.来点儿豆豉辣酱也不错"
19,"2018-06-20 05:41:13",锡纸烤鲈鱼,锡纸包裹的鲈鱼显得很神秘，打开锡纸，一股浓浓的香味顿时扑鼻而来，艳丽的色彩和形态足以让人无法抗拒。,,海鲈鱼1条,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">数片</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">糖</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">糖</span></li><li class=""ingtbur""><p class=""name"">韩式大食酱</p><span class=""amount"">1份</span></li><li class=""ingtbur""><p class=""name"">耗油</p><span class=""amount"">1份</span></li><li class=""ingtbur""><p class=""name"">泰式酸辣酱</p><span class=""amount"">1份</span></li><li class=""ingtbur""><p class=""name"">红鲜辣椒</p><span class=""amount"">5个</span></li><li class=""ingtbur""><p class=""name"">蒜瓣</p><span class=""amount"">数个</span></li></ul>","1.超市买回鲈鱼收拾干净，控干水。 2.洋葱切丝、芹菜切段。姜蒜辣椒切碎。 3.耗油、酸辣酱、大食酱、盐、糖、生抽搅拌均匀。(这个配比视自己口味而定。正常应该是一个酸甜口。) 4.鲈鱼入锅煎至表皮泛黄。(注意不要把皮煎烂。可以使用热锅凉油或者锅内擦姜等方法。当然了，如果有不粘锅就省事了。) 5.各类配菜入锅爆香。 6.调味汁入锅加水淀粉熬浓。 7.铺好锡纸，配菜打底，放上鲈鱼，浇上调味汁。 8.包好锡纸。 9.烤箱预热5分钟，放入鲈鱼，烤20分钟。 10.成品。"
20,"2018-06-20 05:41:24",五花肉焖腐竹,从小喜欢吃，腐竹和肉一起焖煮，肉即便是肥肉也不太油腻，而腐竹吸了油非常好吃。,,五花肉250克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">2瓣</span></li><li class=""ingtbur""><p class=""name"">泡椒</p><span class=""amount"">1只</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">3片</span></li><li class=""ingtbur""><p class=""name"">葱白</p><span class=""amount"">2根</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">2汤匙</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">半汤匙</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li></ul>","1.备好材料； 2.腐竹用冷水浸泡； 3.浸泡好的腐竹切段； 4.五花肉切块； 5.蒜苗切段； 6.辣椒切段；蒜切片；姜切片；葱切段； 7.锅中加点油烧热，放入五花肉煎煸出油至金黄盛出等用； 8.加入葱姜辣椒炒香； 9.加 入腐竹和五花肉稍炒，再加酱油蚝油盐炒均匀； 10.再加半碗水，加盖中小火焖煮10分钟左右； 11.收汁后加入蒜苗炒熟就可以了。"
