electrician.id,electrician.ts,electrician.title,electrician.description,electrician.votes,electrician.overall_score
155,"2018-11-08 00:36:02","Northern Power Contractors Ltd","Here at Northern Power Contractors, we cater for all your electrical needs from conception to implementation with full after care package provided. With over 25 years in the industry covering domestic through to commercial projects Our ethos is ""nothing too much trouble "" Please visit our website for more info.",40,4.5
156,"2018-11-07 23:06:24","DCH Maintenance Ltd","DCH Maintenance is Certass Registered and can offer a 10 year guarantee with every new installation",30,5
157,"2018-11-08 00:36:02","Voltage Electrical Services (UK) Ltd","Elecsa and part P registered electrical company with our customers in mind our goal is to provide 100% customer satisfaction to anyone requiring electrical work in a domestic dwelling. No job too BIG or small carried out by fully qualified electricians.",3,5
158,"2018-11-07 23:06:24","McVay Electrical Services","Latest homeowner review",6,5
159,"2018-11-07 23:06:24","ACC BUILDING SERVICES LTD","Latest homeowner review",2,3
160,"2018-11-07 23:06:24","RICHFIELD ELECTRICAL AND SERCURITY","RICHFIELD ELECTRICAL AND SERCURITY IS AN FAMILY RUN BUSINESS WITH 15 YEARS EXPERIENCE . WE UNDER TAKE ALL ASPECTS OF ELECTRICAL WORK FROM AN EXTRA SOCKET TO A FULL REWIRE",138,5
161,"2018-11-08 00:36:02","Thomas LTD","Hi I'm Thomas.I started my business in 2010 and can travel within a 45 mile radius to come to work for you.I cover all aspects of fencing repair and maintenance as well as certain parts of garden landscaping",50,5
162,"2018-11-08 00:36:02","D.K Electrical Services","Self employed, reliable electrician. I am fully qualified with experience of rewires, additional circuits, consumer unit/fuse board installation, testing/inspection, and fault finding. All jobs considered.",23,5
163,"2018-11-08 00:36:02","MM Design Constructions","We have 25 years experience,----our specialist are experts in construction and maintainance",126,4.5
164,"2018-11-08 00:36:02","D N Kat Ltd","HandyManLuxy offers professional Handyman Services in the entire London and surrounding area as minor Electrical, Decorating, Painting, Plumbing, Odd jobs, all household and commercial interior and external repair and installation services.",20,4.5
165,"2018-11-08 00:36:02","legacy restoration ltd","We are Legacy Restoration Ltd. We are specialists in listed building restoration and repair. We are also experts in all your building or landscaping needs. We have Gas engineers and Electrical engineers who work with us. Check out our face book.",2,5
166,"2018-11-08 00:36:02","D P Solutions","D P Solutions offer a wide range of services including all home maintenance from painting to Electrical.",38,5
167,"2018-11-07 23:06:24","Sorse Renewable Energy Ltd","Latest homeowner review",2,5
168,"2018-11-08 00:36:02","DL Electrical Services","Im a fully qualified and insured self employed electrician with 15 years experience. I have had my own company DL Electrical Services for 2 years.",13,5
169,"2018-11-08 00:36:02","Fatmir Mata","WELCOME TO HORIZON HORIZON are your local friendly independent electrical specialists with over 7 years experience in the trade. We provide a high quality, professional service at highly affordable rates. we cover Enfield in Middlesex and all surrounding areas. We offer a reliable and reactive 24/7 call out service, so you can be assured that we will be there when you need us the most. We specialise in all aspects of electrical work including domestic, industrial and commercial. We welcome all jobs, big and small. From minor maintenance to large scale installations, you can rest assured with the knowledge that we will use our experience to deliver the best possible service. All of our services are completed by our team of trained and experienced individuals who know exactly what it takes to provide a quality service. From the planning stage through to the completion of the electrical work, our team will communicate effectively with you, understanding all of your wants and needs and implementing them into their work.",2,5
170,"2018-11-08 00:36:02","KEY SOLUTIONS EUROPE LIMITED","Introduction Key Solutions Europe Limited is an SSAIB certified security contractor, specialising in the installation of CCTV, Access Control, Intruder & Fire Alarm systems. We provide an all year round maintenance, monitoring & aftercare service to guarantee the continued performance of all systems 24 hours a day. Domestic Intruder Alarms Key Solutions Europe offer a range of alarm options to meet the security needs of each household. Our domestic services include: new installs, servicing, monitoring, remedial works and emergency call-outs - 7 days a week, 365 days a year. Our Engineers are familiar with a range of systems, both new and old, making us the perfect choice for all your alarm requirements.",5,5
171,"2018-11-08 00:36:02",terryjewellplastering&buildingcontractors,"Terry Jewell plastering & building contractors are a building company built on trust been in the building trade for 10 years cover all building needs from plaster a wall to build a house.",6,4.5
172,"2018-11-08 00:36:02","Everyday Electricals","Derby based electrical contractors serving the East Midlands area. Specialising in Re-wires, new builds and consumer unit upgrades",29,5
173,"2018-11-08 00:36:02","Oakwood Property","Tradesman covering Lincolnshire and the surrounding area. General Building and electrical work. Over 30 years experience and fully insured.",11,5
174,"2018-11-08 00:36:02","HOMYZE LIMITED","Homyze is the solution to all your property maintenance requirements. With an expert team of trusted tradespeople, including: electricians, plumbers, heating engineers (for all your boiler repairs), gardeners, handyman and handywoman (or handymen and handypeople) as well as painters and decorators. We offer fast response, transparent pricing, excellent customer service and quality that you should expect. Our services are not only used by the public but also by lettings agents, property managers, and perhaps even your neighbour. How can we help you today?",1,4.5
175,"2018-11-08 00:36:02","M F Property Services","MF Property Services Delivering outstanding quality, workmanship and services in London for over 3 years",3,5
176,"2018-11-08 00:36:02","Allan Grant","We offer a wide range we cover 24hr service includes electrical and security door entry cctv fire alarms intruder alarm full rewired for electrical",8,5
177,"2018-11-08 00:36:02","project management oxford ltd","We are a small building company operating in the Henley & Oxford areas, with some 30+ years experience. We specialise in extensions, alterations and all types of refurbishment work including kitchens and bathrooms to domestic properties and small commercial premises. We have a small freindly team of mature qualified trades people, and offer free advice and estimates. We will provide a full specification, clearly showing all work included in our estimate. We hold Public Liability insurance to protect your family and home and we are tidy workers, who share a pride in good workmanship. We can offer: A comprehensive easy to understand estimate. A guaranteed duration of time on your project. A minimum where necessary of 2/3 men at work 5 days a week. A responsible foreman on site, contactable during normal working hours. The price we quote is the price you pay. Stage payment plans offering you complete control over finances. NO upfront payments. We can if required, work alongside your own professional team.",3,5
178,"2018-11-08 00:36:02","NAM Group","NAM GROUP offers a electrical and mechanical building services across the Midlands and throughout the UK. Since 2001 we have designed, supplied, installed and maintained building services for both industrial and commercial clients, delivering our promise of service excellence whilst utilising the most innovative technologies. At NAM GROUP we work across all sectors, employing fully trained operatives in accordance to our quality management system, ensuring a high standard of service delivery that meets your objectives. We have an ethos of partnership working with our clients who demand the highest levels of quality, safety and service and expect a commitment to be part of a team that delivers. With a positive approach we ensure a smooth, trouble free project, the results of which have generated repeat business from our clients over many years. Our engineers and craftsmen provide you with the quality of workmanship you expect and we are proud of the professional service we deliver. This is only a fraction of the electrical services that we can provide. Please contact us if the services you require are not listed.",27,5
179,"2018-11-08 00:36:02","Doharty Fire Alarm and CCTV Systems Ltd","We specialise in installation, commission and Maintenance of Fire alarm and Security systems. WE Offer free site survey and we give a 10%discount to all our new clients.",1,5
180,"2018-11-08 00:36:02",RATEDPEOPLELIMITED,"Vik limited",3,4
181,"2018-11-07 23:06:24","DR Services","Latest homeowner review",100,4.5
182,"2018-11-07 23:06:24","One stop installations","Latest homeowner review",9,4.5
183,"2018-11-08 00:36:02","GARETH EDWARDS ELECTRICS LIMITED","Latest homeowner review",4,5
184,"2018-11-08 00:36:02","Mite Group LTD","with over thirtys years of experience within the electrical trade we cover all aspects of the trade we are fully approved and insured to carry out all types of electrical work all work comes with a under wriiten backed insurance nic eic insurance services",5,4.5
185,"2018-11-08 00:36:02","AXIOM Building LTD","Here at Axiom Building we have 14 + years experience in the building industry and can solve any issues you may have or build what ever it is you’ve been dreaming about, we offer help with designing and ideas to help you get the most out of you home. We carry out all aspects of building and electrical work, kitchens and bathrooms too. Get in touch today to see what we can do for you and your home Registered with companies house Fully insured",10,5
186,"2018-11-08 00:36:02","Chase Facility Services","Hi my name is Gary I have been an electrician for over 20 years, I have a family run business working London,Kent and surrounding areas, I work to the highest standards and I am very reliable and honest. Thanks",4,5
187,"2018-11-08 00:36:02","Whites Electrics","I am a local Electrician based in Herne Bay, I have competetive prices and free quotes. If you have any domestic electrical jobs then please feel free to contact me.",8,5
188,"2018-11-08 00:36:02","Macdonald Edinburgh Electrical Ltd","Reliable, trustworthy, on time and on budget. That’s #Macdonald Edinburgh Electrical’s top priority. Thanks for checking out ""MEE"" My name’s David Macdonald, the person behind the company. High quality electricians at your fingertips. ??",55,5
189,"2018-11-08 00:36:02","Henham & Sons","Henham & Sons. A family run business with over 40 years experience covering all aspects of building, renovations and outdoor improvements. Fully Insured and Certified. Approved Kitchen and Bathroom Fitters. CRB / DBS Checked. Specialising in Kitchen and Bathrooms, with experience in Interior Design. Stand Out Developments: Dungeoness Power Station Ocean House Built Properties from the Ground Up .",4,5
190,"2018-11-08 00:36:02","Hammond Construction","We are a family run building, refurbishment and electrical company. We pride ourselves on taking a no substitute for quality attitude and we firmly believe in liaising with the client to confidently fulfil their needs in their entirety. We offer all services from extensions, kitchens, bathrooms, electrical installation, adding sockets/switches and repair. Fensa registered for all window, door, bifold door installations - 10 year insurance backed guarantee on all window door installations.",13,5
191,"2018-11-08 00:36:02","SMART ELECTRONS","- Full Domestic & Commercial Installation - emergency service calls Testing & Inspection 24/7",7,5
192,"2018-11-08 00:36:02","TMC Electrical","Carrying out all works electrical. Simply from wiring a new socket to a new build.",13,5
193,"2018-11-08 00:36:02","More Than Builder","Electric works Full Refurbishment Bathrooms, kitchen Loft Conversation House Extension",6,5
194,"2018-11-08 00:36:02",axwaldi,"Hi there I'm honest reliable and always looking after customer",37,5
195,"2018-11-08 00:36:02","Wires and Pipes","Qualified electrical and plumbing engineers.",4,3
196,"2018-11-08 00:36:02","BF Electrical","NVQ level 2 + Part P Electrician with 4 years of experience. Friendly, knowledgeable and hard working.",49,5
197,"2018-11-08 00:36:02","Spark Electricals Services","I am a C&G fully qualified electrician and registered NICEIC approved contractor. I have been working as an electrician for 8 years and taken on various types of jobs in domestic and commercial properties. I have good experience in testing and inspecting, fault finding, installing and the maintenance of electrical systems. I provide PAT testing and all electrical certifications including landlords. All work is in line with the BS7671 regulations.",10,5
198,"2018-11-08 00:36:02","Hydro Home Improvements","Hydro Home Improvement's are a small Glasgow company made up of joiners , electricians , plumbers , roofers and plasterers. We specialise in windows and doors and will promise to beat any other quotes or we pay you back the difference.",3,5
199,"2018-11-08 00:36:02","MK CITY REFURBISHMENTS LTD","We are a full Refurbishment company providing every aspect of interior and exterior works to Milton Keynes and surrounding Areas with the very best workmanship and standards there is to offer. We are proud Members of the painting & Decorating Association and construction line, these prestigious associations recognises the high level of service we provide our customers, we are also a proud 5* rated google company We joined rated people to offer more local Homeowners and Businesses a professional service. All the team at Mk City Refurbishments Ltd are fully qualifed in their trade and have worked together for over 20+ years on many large and small projects, we cover All Home & Business Customers Our clients lists include • Mk Dons Stadium (1year 6 months contract) • Barnet FC training Complex (3 months project) • Michale Koors @ Mk city centre (8 weeks project) • cranfield university (10 weeks project) . Acorn Nursery though out Mk (on-going works) • over 1000s of residential homes across Milton Keynes, Bucks & Beds with many repeat customers. Our quotations are 100% Free and there is no obligations. Our quotes are very transparent and easy to understand the costs you have been provided. We can offer so much to our clients that we found our repeat business has a 93% return rate, we have built a quality and highly trained team of all trades from electrical, carpentry, painting and decorating all flooring and plastering, plumbers (to name a few) this helps the customer to use the one company for all there requirements rather than trying to organise all the different trades and manage the projects themselves which can be quite difficult when not exsperienced or have the know how. thats where we come in and take that stress away and project manage the whole job and the whole team making sure all trades are working in sync with one another and time scales are being met, we make bespoke programs of works so you the customer knows exactly whats being carried out day by day by who and when. We try our best to work within customers budgets and our quotes are always competitive. Please Call & Book your free quotation today.",3,4.5
200,"2018-11-08 00:36:02","Lumelec Services","Latest homeowner review",4,5
201,"2018-11-08 00:36:02",Alphasec,"Based in the home counties we are a customer focused company experienced in Supply, Install & Maintenance of security systems. We are accredited by the SSAIB and supply insurance approved Burglar Alarms as well as Fire Alarms, CCTV and door entry systems. If your security system is in need of TLC give us a call. New wireless systems start from as little as £350 We provide a full 24/7 emergency service to registered customers. We accept payment by Credit/Debit Card, BACS or Bank Transfer, Direct Debit, Cheque. We offer credit accounts (30 days) to registered and pre-qualified customers,",9,4.5
202,"2018-11-08 00:36:02","Sinnett Electrical","NICEIC approved contractor,15 yrs+ experience in domestic and commercial work, having experience in all aspects of electrical work inc PAT, Inspections, Single accessory to Full building rewire. Home Automation and Plumbing.",101,5
203,"2018-11-08 00:36:02","A & P Property Services","Local reliable and professional refurbishments from leaking taps to full remodelling and project management",32,4.5
204,"2018-11-08 00:36:02","Bell Electrical Contractors Ltd","Over 20 years experience within the electrical industry allows me to offer a very high standard of work at a very competitive price. JIB trained and working to the current 17th Edition regulations. Industrial, Commercial & Domestic work is undertaken.",25,5
205,"2018-11-08 00:36:02","RMMC Electrical","I am a friendly, local electrician and i love what i do! No job is too big or too small :) I Cover all aspects of Electrical work. - Free Quotes and Consultations - Wiring Additions and Alterations - Consumer Unit Upgrades - Access and Control, Alarm Systems and CCTV - Audio and Visual Installations - Voice control - Data Installations - Design, Installation and Inspection and Testing At the age of 20 i set up as a self employed electrician, with much success i also completed a degree during my spare time in electrical and electronic engineering. Fast forward to now and i am more qualified and experienced than most electricians out there. I am not just an electrician, I am an Electrical Engineer. I put 110% into everything i do, if you go with RMMC Electrical then you are in very capable hands. I look forward to meeting you! :)",5,5
206,"2018-11-08 00:36:02",WJ-Dlights,"WJDLights undertake all types of electrical projects. We are qualified to the 17th edition. As a member of the NICEIC we are able to self-certify that our work complies with building regulations.Over 25 years experience and fully insured.",40,5
207,"2018-11-08 00:36:02","STRUCTURE CONTRACTING LTD","Local home counties construction company which is part of larger commercial group with own metal, joinery and mechanical workshops and using their own plant and labour specialising in high end residential works including all aspects of: Extensions Refurbishments Basements Listed Building and Heritage works Orangeries Swimming Pools Sauna's or Hot Tubs Timber Frame Garages and Garden Rooms Cinema Rooms & AV Suites & Gaming Rooms Joinery: Doors, Stairs, Windows, Skirting's Architraves Bespoke Furniture & Built in units Flooring Electrical Works Kitchens Bathrooms Decking Fencing & Automated Gates We are looking to build our presence in this area and are able to offer discounts for 'show' projects to be featured on our websites and in our advertising. With access to our own in house designers we can plan and design your whole project or take your existing designs and fully detail them traditionally or in interactive 3D models if required. With our in house manufacturing we can provide bespoke items you require to make your build unique or to fit your particular requirements. With our smart homes and automation specialism we can also take your bespoke or existing items and make them open/close/move etc all from your smartphone or any location and via any controller you specify. We can supply you high end TV/Cinema/AV equipment at discount prices as part of a cinema/games room/music room fit out using our trade discounts. We can also advise you on pro's and cons of current models/ technologies, new products not yet released that may change your plans and commission your systems for optimal settings. What your thinking of we can help with. Come and see our demonstration areas, try a few products, feel the quality, explain what you want and we can design it for you, like the design and cost and we can build it.",4,5
208,"2018-11-08 00:36:02","AY PROPERTIES & ELECTRICAL","AYProperties & Electrical is a family run business that focus' on personalising our services to the specific needs of our customers. our dedicated team provide top standards of work across many areas of home improvements tailored to you.",24,5
209,"2018-11-08 00:36:02","KIMWIS LIMITED","Sparky Quick has always operated under strong values aimed at exceeding client needs. Our communication channels are always open—our relationship with our clients begins on the first day of contact, and only ends once they’re fully satisfied with our work",7,5
210,"2018-11-08 00:36:02","UK Electrical and Building Services","We are a family owned NIC EIC approved business with 25 years experience. Excellent customer satisfaction is our goal and we achieve this by maintaining high standards with every job we do.",63,5
211,"2018-11-08 00:36:02","Sams property maintenance","Sam Davies property maintenance with almost 20 years experience in residential,retail and industrial property maintenance I have a vast range of experience and problem solving .",61,5
212,"2018-11-08 00:36:02","BILL HOLDER Home Improvements","From home improvement repairs to kitchens and bathrooms, we provide building services to a very high standard. The quality of our work and commitment to customer service is something that we do not compromise on, we work to a high-quality standard.",1,5
213,"2018-11-08 00:36:02","ZENER ELECTRICAL SERVICES LTD","We are a small family run business that over excellent service with utter respect for the customer. Consists of myself, my son &v daughter. We are members of NICEIC, TRUSTMARK, SAFE CONTRACTOR.",6,4.5
214,"2018-11-08 00:36:02","J R B Building Services","Jrb building services is a enthusiastic, hard working company who completes work to a high standard. Possesses excellent communication skills and the ability to get on with others at all levels. A very mature, reliable and trustworthy person.",5,4.5
215,"2018-11-08 00:36:02","E-LUKS LTD","Your local services",5,5
216,"2018-11-08 00:36:02","Legge Flooring","Legge floorings is a Carpet, Laminate, Real Wood & Luxury Vinyl Tile specialist retailer and provides an professional fitting service.",2,3
217,"2018-11-08 00:36:02","A D Alarms","A D Alarms installs Professional and Reliable Alarm and CCTV Systems, plus servicing and repairing existing alarms. Wired and wireless systems. ALL makes / models serviced. Security lights and Locks fitted as well. Over 34 years Experience. FREE quotes.",23,5
218,"2018-11-08 00:36:02","OMJ Carpentry","We under take all aspects of carpentry and building works including full restoration, renovation and general repairs. With a highly skilled team of tradesman we aim to please and complete all of our jobs with a meticulous attention to detail.",18,4.5
219,"2018-11-08 00:36:02","Trophy Building contractors","Trophy Building Contractors was established in 2015 by myself after completing an apprentership in carpentry. Though our first couple of years we have learnt so much and have now got a stable workforce of 3 perminant employees and 5 bonafide sub-Contractors. Our aim is to provide a high standards of craftsmanship along with excellent customer service.",1,4.5
220,"2018-11-08 00:36:02","P&H Electrical","P&H Electrical is a local family run business based in westerhope, we have experience in domestic and commercial work. We cover all aspects of electrical work, data cabling and audio visual works. P&H Electrical will always offer a genuine free quote.",3,5
221,"2018-11-08 00:36:02","DJ Pritchard Electrical","Based In Chester, D J Pritchard Electrical provides electrical services in Cheshire and North Wales. The company is registered with NICEIC competent persons scheme and carries out Domestic Electrical work compliant with Part P building regulations.",23,5
222,"2018-11-08 00:36:02","CW Electrical","For All Your Electrical Needs!",43,5
223,"2018-11-08 00:36:02","Burtons Electrical Ltd","Burton's Electrical Ltd is a Fully Qualified, Insured and NIC EIC Registered Approved Contractor Company. We specialise in domestic electricial installations, ranging from changing a light fitting to a full rewire. All completed to a professional standard",16,5
224,"2018-11-07 23:06:24","Byrne Electrical and Building Services LTD","Latest homeowner review",1,5
225,"2018-11-08 00:36:02","RJ Electrical","Colchester Electrician undertaking all aspects of domestic and commercial electrical work including rewires, heating controls, appliance repairs, additional circuits and landlords certificates.",16,5
226,"2018-11-08 00:36:02","Tech Fix Electrical Services","Welcome to Techfix Electrical Services we are extremely conscious about delivering a professional quality service at a competitive price, customer satisfaction and a job well done is our primary goals resulting our successive reviews and testimonials. This is why we continue to work hard to maintain our reputation and to why our customer recommend us. With growing client base since 2005 we cover all aspect of electrical work from socket installation to large industrial installation, with significant qualities to meet client satisfaction as proven by our work, We are Part P approved complaint company approved by govern body Stroma certification and Trustmark registered who regularly assessed the companies installations sites ensuring our work are in line with BS 7671 wiring regulation and code of conduct working practices meets compliant standards. Why choose us ? • We are Part P Certified . Offer completive rates • Our work covers 6 years STROMA gurantee issuing BS7671 software certificate • We qaulified to Level 3 in electrical installation/ Inspection & testing • Approved public liability and indemnity insurance • JIB registered • Electric Safe registered • Reliable and friendly staff with ID badge Qualified and accredited to the following: • New Installation • Installation/ Replacement of e.g internal/external lighting, sockets, showers, CCTV, underfloor heating, Cooker • Fault finding and recovery light or socket failure • New 17th edition consume unit/ Fuseboard upgrades • Rewires / partial rewires • Lighting and power installation and repairs • Electrical testing and landlord certificate • CCTV • Garden lights And much more Putting customer first is always been our priority as 40% of our job as been through recommendations. ""Thanks to our customers"" Contact us: Nicholas Wright",4,5
227,"2018-11-08 00:36:02","All Phase Electrical","All Phase Electrical is a trusted and well recognised NICEIC Approved Contractor with an exceptional reputation based in Swindon, Wiltshire. We have always operated under strong values aimed at exceeding clients needs. Our communication channels are always open and our relationship with our clients begins on the first day of contact, and only ends once they’re fully satisfied with our work. With our experienced, professional and friendly electricians we aim to complete all projects in a professional and timely manner and provide expert advice with our extensive installation knowledge. When you hire our services, you can count on us for the results you want and need. Get in touch today, and discover the advantage of working with All Phase Electrical.",9,5
228,"2018-11-08 00:36:02","CPC Electrics","Family run company, we are proud to be one of the fastest growing Companies in Blackpool. Over the years we have built up a large client base in both the Commercial and Domestic markets and have hundreds of satisfied customers all over the north west.",23,4.5
229,"2018-11-07 23:06:24","iron security locksmiths","We are a 24hr locksmith based in south london. We offer, Alarm ,access control ,entry phones and locksmithing services all at cheap and reasonable prices. All work is covered by Public Liability insurance. No call out charge, Quick and reliable service",23,5
230,"2018-11-08 00:36:02","NRM Electrical","I am a fully trained electrician with more than 20 years experience in the trade.I pride myself on a high level of service and reliability and carry out all types of electrical work.If your looking for a registered electrician then why not give me a call.",37,5
231,"2018-11-08 00:36:02","Bettaserve Limited","Guardian Group 24hrs can attend a job within the hour - call our team for a fast and friendly response.",47,5
